SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997101050,"Long Beach, City of",City of Long Beach,,COMMERCIAL DEVELOPMENT OF FORMER LOS ALTOS DRIVE-IN,EIR,10/22/1997,,"DEMOLISH EXISTING DRIVE-IN FACILITY AND CONSTRUCT A 387,954 SQ FT RETAIL CENTER W/TWO AUTO DEALERSHIPS",https://ceqanet.opr.ca.gov/1997101050,COMMERCIAL DEVELOPMENT OF FORMER LOS ALTOS DRIVE-IN,GERHARDT FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,5625706894,,Long Beach,Los Angeles,,BELLFLOWER BLVD,,,,22,,,No,10/22/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997101051,"Costa Mesa, City of",City of Costa Mesa,,Fairview Park Master Plan,NEG,10/22/1997,,FAIRVIEW PARK MASTER PLAN FOR A 108-ACRE PARK,https://ceqanet.opr.ca.gov/1997101051,Fairview Park Master Plan,KRISTEN PETROS,CITY OF COASTA MESA,N/A,,,,,,,7147545136,,Costa Mesa,Orange,,PLACENTIA AVE/VICTORIA ST,,,"420-012-01,03",55,SANTA ANA RIVER,,No,10/22/1997,11/21/1997,,,,,,,,,,,,,,,,,,,,
1997101052,Las Virgenes Municipal Water District,,,PEPPERDINE UNIVERSITY SANITATION IMPROVEMENT DIST.,NEG,10/22/1997,,FORMATION OF A SANITATION IMPROVEMENT DISTRICT,https://ceqanet.opr.ca.gov/1997101052,PEPPERDINE UNIVERSITY SANITATION IMPROVEMENT DIST.,C. EUGENE TALMADGE,LAS VIRGENES MUNICIPAL WATER DIST.,N/A,,,,,,,8188804110,,Malibu,Los Angeles,,MALIBU  CANYON RD,,,,,PACIFIC OCEAN,,No,10/22/1997,11/21/1997,,,,,,,,,,,,,,,,,,,,
1997102080,Contra Costa County,,,NORTH BROADWAY AREA REVITALIZATION PROJECT,NEG,10/22/1997,,"ROAD WIDENING AND EXTENSIONS, INSTALLATION OF STORM DRAIN SYSTEM, CURB, GUTTER AND SIDEWALKS",https://ceqanet.opr.ca.gov/1997102080,NORTH BROADWAY AREA REVITALIZATION PROJECT,MAUREEN TOMS,MARTINEZ COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5103351250,,,Contra Costa,,WILLOW PASS RD,,,,4,SACTO RIVER,,No,10/22/1997,11/21/1997,,,,,,,,,,,,,,,,,,,,
1997102081,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ARTESIAN OIL RECOVERY STANDARDIZED PERMIT,NEG,10/22/1997,,DTSC PERMIT TO ALLOW TH CONTINUED TRANSFER AND STORAGE OF WASTE OIL AND ANTI-FREEZE,https://ceqanet.opr.ca.gov/1997102081,ARTESIAN OIL RECOVERY STANDARDIZED PERMIT,JAN SMITH,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163240705,,Oakland,Alameda,,WEST GRAND,,,,,,,No,10/22/1997,11/21/1997,,,,,,,,,,,,,,,,,,,,
1997102082,"Lathrop, City of",City of Lathrop,,MOSSDALE MARINA CUP 97-41,NEG,10/22/1997,,COMMERCIAL SITEAND A LEGALLY NON-CONFORMING RECREATIONAL COMMERCIAL SITE,https://ceqanet.opr.ca.gov/1997102082,MOSSDALE MARINA CUP 97-41,RAMON BATISTA,CITY OF LATHROP,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,STEWART MANTHEY RDS,,,213-320-02,"I-5, 205",SAN JOAQUIN RIVER,,No,10/22/1997,11/21/1997,,,,,,,,,,,,,,,,,,,,
1997104007,U.S. Postal Service,,,PROPOSED EXPANSION OF THE SAN JOSE PROCESSING CENTER,EA ,10/22/1997,,PROPOSED EXPANSION OF THE SAN JOSE PROCESSING AND DISTRIBUTION CENTER,https://ceqanet.opr.ca.gov/1997104007,PROPOSED EXPANSION OF THE SAN JOSE PROCESSING CENTER,SANDRA FARMER,U.S. POSTAL SERVICE,N/A,,,,,,,,,San Jose,Santa Clara,,LUNDY AVE,,,,,,,No,10/22/1997,11/21/1997,,,,,,,,,,,,,,,,,,,,
1997108689,"Sacramento, City of",City of Sacramento,,SACRAMENTO RIVER PARKWAY PLAN UPDATE,NOD,10/22/1997,10/22/1997,RESOURCE MANAGEMENT PLAN CONTAINING GOALS AND POLICIES TO MANAGE AND GUIDE DEVELOPMENT  ALONG THE,https://ceqanet.opr.ca.gov/1997108689,SACRAMENTO RIVER PARKWAY PLAN UPDATE,GRACE HOVEY,CITY OF SACRAMENTO PLANNING SERVICES DIVISION,N/A,,1231 I STREET RM 301,,SACRAMENTO,CA,95814,9162647601,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1997108691,California Military Department - Office of the Adjutant General,,CMD,STORE FRONT RECRUITING OFFICE,NOE,10/22/1997,10/22/1997,PROVIDE A STORE FRONT FACILITY FOR TWO ARMY NATIONAL GUARD RECRUITERS. THE OFFICE SPACE INCLUDES A QUIET AREA FOR INTERVIEWING AND TESTING OF INDIVIDUALS INTERESTED IN JOINING  THE NATIONAL GUARD.,https://ceqanet.opr.ca.gov/1997108691,STORE FRONT RECRUITING OFFICE,KIRK S. MCLELLAN,MILITARY DEPARTMENT,N/A,,9800 GOETHE ROAD,,SACRAMENTO,CA,95826-9101,9168543779,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108722,"Water Resources, Department of",California Department of Water Resources,DWR,CONTRA COSTA PUMPING PLANT MITIGATION PROGRAM,NOD,10/22/1997,10/22/1997,TO DESIGN AND COSNTRUCT THE CONTRA COSTA CANAL INTAKE FISH SCREEN PROJECT,https://ceqanet.opr.ca.gov/1997108722,CONTRA COSTA PUMPING PLANT MITIGATION PROGRAM,DALE HOFFMAN-FLOERKE,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277530,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
