SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980032409,Madera County,,,MAINTENANCE DISTRICT NO. 8A,EIR,5/19/1983,,WASTEWATER TREATMENT AND DISPOSAL IMPROVEMENTS TO CORRECT WATER QUALITY PROBLEMS CAUSED BY THE OPERATION OF THE EXISTING FACILITY.  INCLUDE PLANT AND SPRAY DISPOSAL OF TREATED EFFLUENT.,https://ceqanet.opr.ca.gov/1980032409,MAINTENANCE DISTRICT NO. 8A,CHERYLE KELLY,MADERA CO                PLANNING DEPT,N/A,,,,,,,2096744641,,,,,,,,,,,,No,5/19/1983,6/17/1983,Waste Treatment,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1980032409,Madera County,,,MAINTENANCE DISTRICT NO. 8A,FIN,5/19/1983,,WASTEWATER TREATMENT AND DISPOSAL IMPROVEMENTS TO CORRECT WATER QUALITY PROBLEMS CAUSED BY THE OPERATION OF THE EXISTING FACILITY.  INCLUDE PLANT AND SPRAY DISPOSAL OF TREATED EFFLUENT.,https://ceqanet.opr.ca.gov/1980032409/2,MAINTENANCE DISTRICT NO. 8A,CHERYLE KELLY,MADERA CO                PLANNING DEPT,N/A,,,,,,,2096744641,,,,,,,,,,,,No,5/19/1983,6/17/1983,Waste Treatment,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982110212,"Santa Clara, City of",City of Santa Clara,,"MEDICAL/DENTAL BUILDING, BASCOM AVENUE",EIR,5/19/1983,,"MEDICAL/DENTAL OFFICE BUILDINGS WITHIN STATE ROUTE 85, THE WEST VALLEY TRANSPORTATION CORRIDOR.",https://ceqanet.opr.ca.gov/1982110212/2,"MEDICAL/DENTAL BUILDING, BASCOM AVENUE",HUGH GRAHAM,SANTA CLARA CITY         PLANNING DEPT,N/A,,,,,,,4082992521,,,,,,,,,,,,No,5/19/1983,7/5/1983,Office,,"Flood Plain/Flooding, Land Use/Planning, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983051604,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RIEFF MINI-STORAGE PHASE IID/ JEWEL RD-HWY 50/SO LAKE TAHOE,NEG,5/19/1983,,"EXPAND EXISTING MINI-STORAGE FACILITY CONTAINING 71 STORAGE UNITS WITH THE ADDITION OF 36 STORAGE UNITS TO BE CONTAINED^ IN THREE ONE-STORY BLDGS. A TOTAL COM'L IS PROPOSED. BUILD 1,152 SQ FT CARETAKER'S HOUSE AND TWO PARKING SPACES. SITE ACROSS HWY 50 FROM SOUTH END OF SOUTH LAKE TAHOE AIRPORT.",https://ceqanet.opr.ca.gov/1983051604,RIEFF MINI-STORAGE PHASE IID/ JEWEL RD-HWY 50/SO LAKE TAHOE,RICK ANGELOCCI,CALIFORNIA TAHOE         REGIONAL PLANNING AGENCY,N/A,,,,,,,9165416770,,,,,,,,,,,,No,5/20/1983,6/20/1983,"Commercial, Other, Residential",Use Permit,"Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1983051709,U.S. Postal Service,,,"MAGALIA, CA MAIN OFFICE",FYI,5/19/1983,,"PROVIDE A NEW OR LARGER POSTAL FACILITY IN MAGALIA AT EITHER A NEW OR THE SAME LOCATION, EITHER OWNED OR LEASED.",https://ceqanet.opr.ca.gov/1983051709,"MAGALIA, CA MAIN OFFICE",H. B. MONYGHAN,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,5/19/1983,5/19/1983,Other,,,,,,,,,,,,,,,,,,,
1983051802,Sutter County,,,DRILLING NATURAL GAS WELL (SUT-1464),NEG,5/19/1983,,DRILLING OF A NATURAL GAS WELL TO BE LOCATED IN SUTTER COUNTY ON THE NORTH SIDE OF FRANKLIN ROAD AND THE WEST SIDE OF ACACIA AVENUE.,https://ceqanet.opr.ca.gov/1983051802,DRILLING NATURAL GAS WELL (SUT-1464),RICHARD P. KING,SUTTER CO                PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,5/19/1983,6/9/1983,"Mining, Other",Use Permit,,,,,,,,,,,,,,,,,,
1983051803,Shasta County,,,UP 100-83/SISKIYOU HARDWOOD MILL & COGENERATION PLANT,NEG,5/19/1983,,"SAWMILL OPERATION COMBINED WITH COGENERATION PLANT. PROJECT INCLUDES 7 BLDGS: OFFICE, MILL, PLANER MILL, COGENERATION BLDG, FUEL STORAGE & DRY SHED. COG FOR USE OF CULL LOG & FOREST WASTE MATERIAL TO COMPRISE APPROX 43% OF TOTAL FUEL USE. LOCATED ADJACENT TO & SO OF CLEAR CREEK RD APPROX 3-1/2 MI W O",https://ceqanet.opr.ca.gov/1983051803,UP 100-83/SISKIYOU HARDWOOD MILL & COGENERATION PLANT,BILL RAMSDELL,SHASTA CO                PLANNING DEPT,N/A,,,,,,,9162465540,,,,,,,,,,,,No,5/19/1983,6/17/1983,"Industrial, Other",Use Permit,"Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1983051907,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,MAINTENANCE FACILITY EMPLOYEE PARKING STRUCTURE,NEG,5/19/1983,,PROJECT INVOLVES THE CONSTRUCTION OF A THREE LEVEL EMPLOYEE PARKING STRUCTURE AT DIVISION 5 BUS MAINTENANCE AND OPERATING FACILITY.  LOCATED I ANGELES AT 2300 W. 54TH STREET.,https://ceqanet.opr.ca.gov/1983051907,MAINTENANCE FACILITY EMPLOYEE PARKING STRUCTURE,TERESA AGUERREBERE,SOUTHERN CALIF RAPID TRANSIT DISTRICT,N/A,,,,,,,2139726000,,,,,,,              9,,,,,No,5/19/1983,6/2/1983,Other,,Transportation,,,,,,,,,,,,,,,,,
1983051908,"El Monte, City of",City of El Monte,,EL MONTE RAILROAD LOWERING PROJECT,NOI,5/19/1983,,"INVOLVES LOWERING OF SPRR TO CREATE TWO STREET GRADE SEPARATIONS WITH THE RAILROAD AT RAMONA BLVD AND AT PECK RD.  WILL ALSO PROVIDE FOR A BETTE ING BETWEEN THE RAILROAD AND TWO OTHER STREETS, TYLER AVE AND COGSWELL RD.  IMPROVEMENTS ARE TO BE RAILROAD HARDWARE, SAFETY GATES, FLASHING LIGHTS AND",https://ceqanet.opr.ca.gov/1983051908,EL MONTE RAILROAD LOWERING PROJECT,ROBERT A. KASTENBAUM,EL MONTE CITY,N/A,,,,,,,2135752247,,,,,,,,,,,,No,5/20/1983,6/20/1983,Other,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983051908,"El Monte, City of",City of El Monte,,EL MONTE RAILROAD LOWERING PROJECT,EA ,5/19/1983,,"INVOLVES LOWERING OF SPRR TO CREATE TWO STREET GRADE SEPARATIONS WITH THE RAILROAD AT RAMONA BLVD AND AT PECK RD.  WILL ALSO PROVIDE FOR A BETTE ING BETWEEN THE RAILROAD AND TWO OTHER STREETS, TYLER AVE AND COGSWELL RD.  IMPROVEMENTS ARE TO BE RAILROAD HARDWARE, SAFETY GATES, FLASHING LIGHTS AND",https://ceqanet.opr.ca.gov/1983051908/2,EL MONTE RAILROAD LOWERING PROJECT,ROBERT A. KASTENBAUM,EL MONTE CITY,N/A,,,,,,,2135752247,,,,,,,,,,,,No,5/20/1983,6/20/1983,Other,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983052006,"Costa Mesa, City of",City of Costa Mesa,,DEPARTMENT STORE AT SOUTH COAST PLAZA SHOPPING CENTER,NOP,5/19/1983,,"CONSTRUCT DEPARTMENT STORE AT SOUTH COAST PLAZA REGIONAL SHOPPING CENTER. TO CONSIST OF 4 LEVELS, 224,700 SQ FT OF GROSS BUILDABLE AREA; CONSTRUCT PA COMPENSATE PARKING AREA THAT THE NEW STORE WOULD OCCUPY. EXISTING NORDSTROMS DEPT. STORE WOULD BE CONVERTED FROM EXISTING 120,000 SQ FT TO 90,000 S",https://ceqanet.opr.ca.gov/1983052006,DEPARTMENT STORE AT SOUTH COAST PLAZA SHOPPING CENTER,MARK SELLHEIM,COSTA MESA CITY          PLANNING DIVISION,N/A,,,,,,,7147545136,,,,,,,,,,,,No,5/20/1983,7/5/1983,Commercial,,"Air Quality, Cumulative Effects, Economics/Jobs, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983052007,Kern County,,,"RECREATIONAL FACILITY AT COSTERISAN FARMS, CUP 12, MAP 143",NEG,5/19/1983,,"LAND USE IS AGRICULTURE & RECREATION. LOCATED AT COSTERISAN FARM & PARK. REQUIRES AG CONTRACT CANCELLATION. PROPOSE A PRIVATE RECREATION FACILITY TO SER CAMPING,RESTROOMS,PARKING,EXISTING LAKE. ALSO HANG GLIDER/ ULTRALIGHT AIRCRAFT FACILITY. PROPOSE PRIVATE WELLS & SEPTIC TANKS. 500 PARKING SPACES,",https://ceqanet.opr.ca.gov/1983052007,"RECREATIONAL FACILITY AT COSTERISAN FARMS, CUP 12, MAP 143",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             46,,,,,No,5/20/1983,6/20/1983,Recreational,"Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
