SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011086,"Solana Beach, City of",City of Solana Beach,,SOLANA BEACH MIXED-USE AND TRANSIT STATION PROJECT,EIR,3/5/1991,,THE PROPOSED PROJECT IS THE DEVELOPMENT OF A COMMUTER RAIL AND AMTRAK STATION IN THE CITY OF SOLANA BEACH IN CONJUNCTION WITH A MIXED-USE COMMERCIAL AND RESIDENTIAL PROJECT.,https://ceqanet.opr.ca.gov/1990011086/2,SOLANA BEACH MIXED-USE AND TRANSIT STATION PROJECT,STEVE APPLE,CITY OF SOLANA BEACH,N/A,,,,,,,,,Solana Beach,San Diego,,,,,,,,,No,3/5/1991,4/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1990020456,"Ontario, City of",City of Ontario,,"GENERAL PLAN UPDATE, CITY OF ONTARIO",EIR,3/5/1991,,UPDATE OF THE 1982 GENERAL PLAN AND DESIGN FOR DEVELOPMENT ONE FOR THE TOWN CENTER.  THE PLAN PROVIDES FOR A FULL RANGE OF LAND USES WITHIN THE BOUNDRIES OF THE CITY.,https://ceqanet.opr.ca.gov/1990020456/2,"GENERAL PLAN UPDATE, CITY OF ONTARIO",JOYCE BABICZ,CITY OF ONTARIO,N/A,,,,,,,8187917682,,,San Bernardino,,,,,,,,,No,3/5/1991,4/19/1991,,General Plan Amendment,"Air Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1990020955,San Bernardino County,,,SIGMA ROCK/DAVIS RANCH (SAMR/89-0237/DN74-45N),EIR,3/5/1991,,MINING AND RECLAIMATION PLAN FOR EXISTING SAND AND GRAVEL OPERATION ON 119.94 ACRES.,https://ceqanet.opr.ca.gov/1990020955/2,SIGMA ROCK/DAVIS RANCH (SAMR/89-0237/DN74-45N),RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,HWY. 138 & I-15,,            120,,138 & I-15,CAJON CREEK,,No,3/5/1991,4/19/1991,Mining,Use Permit,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021200,Kern County,,,"GPA 1, MAP 91; ZCC 1, MAP 91 (LANDMARK/CORNERSTONE)",NEG,3/5/1991,,A PROPOSED AMENDMENT TO THE GENERAL PLAN FROM 8.5 TO 7.2 (SERVICE INDUSTRIAL) AND A ZONE CHANGE FROM A-1 TO M-2 PD (MEDIUM INDUSTRIAL - PRECISE DEVELOPMENT COMBINING) TO ALLOW DEVELOPMENT OF A BLOCK MANUFACTURING PLANT ON APPROXIMATELY 37 ACRES.,https://ceqanet.opr.ca.gov/1990021200/2,"GPA 1, MAP 91; ZCC 1, MAP 91 (LANDMARK/CORNERSTONE)",WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,STATE HWY. 14 & 178,,             37,,14,NONE,,No,3/5/1991,4/4/1991,Industrial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1991031014,"Palmdale, City of",City of Palmdale,,PALMDALE ZONING ORDINANCE AMENDMENT 91-1,NEG,3/5/1991,,PROPOSAL TO AMEND ORDINANCE 140 (ZONING ORDINANCE) TO INCLUDE THE PROPOSED CHAPTER 11 RELATING TO HILLSIDE DEVELOPMENT AND GRADING STANDARDS,https://ceqanet.opr.ca.gov/1991031014,PALMDALE ZONING ORDINANCE AMENDMENT 91-1,SONJA WILSON,CITY OF PALMDALE PLANNING DEPARTMENT,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,BLACK ROCK WASH,,No,3/5/1991,4/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991031015,"San Diego, City of",City of San Diego,,FIESTA ISLAND FACILITIES REPLACEMENT PROJECT/NORTHERN SLUDGE,NOP,3/5/1991,,CITY COUNCIL APPROVAL OF THE SITING OF A NEW DEWATERING SITE TO REPLACE THE EXISTING FIESTA ISLAND SLUDGE FACILITY AND A NORTHERN SLUDGE PROCESSING FACILITY,https://ceqanet.opr.ca.gov/1991031015,FIESTA ISLAND FACILITIES REPLACEMENT PROJECT/NORTHERN SLUDGE,MIKE ELLING,CITY OF SAN DIEGO; CLEAN WATER PROGRAM,N/A,,,,,,,6195335265,,San Diego,San Diego,,,,,,,,,No,3/5/1991,4/4/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991031020,"San Diego, City of",City of San Diego,,VALENCIA PARK BRANCH LIBRARY,NEG,3/5/1991,,"CONSTRUCTION OF A 15,000 SQFT LIBRARY ON A SITE LOCATION AT THE NORTHEAST CORNER OF 51ST AND MARKET STREET.",https://ceqanet.opr.ca.gov/1991031020,VALENCIA PARK BRANCH LIBRARY,ANN B. HIX,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366460,,,San Diego,,,,,,,,,No,3/5/1991,4/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034012,"Navy, United States","United States, Navy",,"DRAFT MASTER PLAN AND CAPITAL IMPROVEMENTS PLAN, NAVAL AIR",EIS,3/5/1991,,"SUMMARY OF PROJECTS AND PROGRAMS NECESSARY FOR IMPLEMENTING THE NAVAL AIR STATION, NORTH ISLAND MASTER PLAN. THE BASIC PLANNING OBJECTIVES FOR THIS MASTER PLAN UPDATE ASSUME THAT NAVAL AIR STATION, NORTH ISLAND WILL CONTINUE TO BE A VITAL ELEMENT IN PROVIDING SERVICES AND MATERIAL SUPPORT",https://ceqanet.opr.ca.gov/1991034012,"DRAFT MASTER PLAN AND CAPITAL IMPROVEMENTS PLAN, NAVAL AIR",JERRY HAWKER,DEPT. OF THE NAVY - NAVAL FACILITES ENG. COMMAND,N/A,,,,,,,6195323750,,San Diego,San Diego,,,,,,,,,No,3/5/1991,4/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034013,U.S. Postal Service,,,LANCASTER AREA MAIL PROCESSING CENTER (AMPC),EA ,3/5/1991,,"AREA MAIL PROCESSING CENTER. 200,000 SQFT",https://ceqanet.opr.ca.gov/1991034013,LANCASTER AREA MAIL PROCESSING CENTER (AMPC),NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,Lancaster,Los Angeles,,,,,,,,,No,3/5/1991,4/4/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991034014,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,HOMEPORTING USCGC HAMILTON AND USCGC CHASE AT TERMINAL ISL.,EA ,3/5/1991,,"USCG PLANS TO RELOCATE TWO 378-FOOT HIGH ENDUURANCE CUTTERS, THE USCG HAMILTON AND THE USCG CHASE TO SAN PEDRO IN THE SUMMER OF 1991",https://ceqanet.opr.ca.gov/1991034014,HOMEPORTING USCGC HAMILTON AND USCGC CHASE AT TERMINAL ISL.,MARTIN EGER,USCG - CIVIL ENGINEERING UNIT,N/A,,,,,,,4155357200,,,Alameda,,,,,,,,,No,3/5/1991,4/4/1991,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1991104700,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SANTA ROSA CREEK ENHANCEMENT PLAN,NOE,3/5/1991,3/5/1991,ENHANCEMENT OF THE SANTA ROSA CREEK CORRIDOR,https://ceqanet.opr.ca.gov/1991104700,SANTA ROSA CREEK ENHANCEMENT PLAN,JANET DIEHL,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154640749,,Cambria,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104701,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,SACRAMENTO CHEMISTRY LABORATORY RETROFIT,NOE,3/5/1991,3/5/1991,RETROFITING OF THE EXISTING CHEMISTRY LAB ON MEADOWVIEW RD,https://ceqanet.opr.ca.gov/1991104701,SACRAMENTO CHEMISTRY LABORATORY RETROFIT,JEFF MARTINEZ,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,3292 MEADOWVIEW ROAD,,SACRAMENTO,CA,95832,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104702,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"CHEVRON USA, ISSUANCE OF AMENDED SITE CLEANUP REQUIR.",NOE,3/5/1991,3/5/1991,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991104702,"CHEVRON USA, ISSUANCE OF AMENDED SITE CLEANUP REQUIR.",RON GERVASON,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1800 HARRISON ST. STE. 700,,OAKLAND,CA,94612,4154641255,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104703,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"MEMOREX CORP., ISSUANCE OF AMENDED SITE CLEANUP REQUIR.",NOE,3/5/1991,3/5/1991,SITE CLEANUP REQUIREMENT,https://ceqanet.opr.ca.gov/1991104703,"MEMOREX CORP., ISSUANCE OF AMENDED SITE CLEANUP REQUIR.",RON GERVASON,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1800 HARRISON ST. STE. 700,,OAKLAND,CA,94612,4154641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104704,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SILICONIX INC., WASTE DISCHARGE REQUIREMENTS",NOE,3/5/1991,3/5/1991,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1991104704,"SILICONIX INC., WASTE DISCHARGE REQUIREMENTS",RON GERVASON,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1800 HARRISON ST. STE. 700,,OAKLAND,CA,94612,4154641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104706,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LEASE OF EXISTING OFFICE SPACE,NOE,3/5/1991,3/5/1991,LEASE FOR ADMINISTRATIVE PURPOSES,https://ceqanet.opr.ca.gov/1991104706,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA INTEGRATED WASTE MGMT. BOARD,N/A,,"1020-9TH ST., SUITE 300",,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104707,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"TELEDYNE SEMICONDUCTOR, AND SPECTRA-PHYSICS LASERS, INC.",NOE,3/5/1991,3/5/1991,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991104707,"TELEDYNE SEMICONDUCTOR, AND SPECTRA-PHYSICS LASERS, INC.",WIL BRUHNS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST., SUITE 700",,OAKLAND,CA,94612,4154640838,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104709,Sacramento County,,,GRANITE CONSTRUCTION COMMUNITY PLAN AMENDMENT,NOD,3/5/1991,3/5/1991,CHANGE LAND USE DESIGNATION ON 60 ACRES,https://ceqanet.opr.ca.gov/1991104709,GRANITE CONSTRUCTION COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ENV REVIEW & ASSESSMENT,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,,
1991104710,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING OF OFFICE SPACE,NOE,3/5/1991,3/5/1991,RELOCATE ITS EL MONTE OFFICE,https://ceqanet.opr.ca.gov/1991104710,LEASING OF OFFICE SPACE,WILLIAM MANNIX,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4155573177,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104711,"Equalization, Board of",State Board of Equalization,,RELOCATION OF PALMDALE BRANCH OFFICE EQUALIZATION,NOE,3/5/1991,3/5/1991,RELOCATE IN NEW BUILDING,https://ceqanet.opr.ca.gov/1991104711,RELOCATION OF PALMDALE BRANCH OFFICE EQUALIZATION,SHARON BUNTJER,CA ST BOARD OF EQUALIZATION GENERAL SERVICES SECTION,N/A,,"1020 N STREET, RM. 162",,SACRAMENTO,CA,95814,9164456481,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104724,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/5/1991,3/5/1991,STORAGE OF WATER BEHIND AN EXISTING 21 FOOT DAM,https://ceqanet.opr.ca.gov/1991104724,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104725,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29529,NOE,3/5/1991,3/5/1991,STORAGE OF WATER BEHIND A 24 FOOT HIGH DAM,https://ceqanet.opr.ca.gov/1991104725,APPLICATION TO APPROPRIATE WATER 29529,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104726,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/5/1991,3/5/1991,CONSTUCTION OF A 2 ACRE-FOOT OFFSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1991104726,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
