SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984101512,Kern County,,,"GENERAL PLAN AMENDMENT2, ZONE CHANGE CASE 42/KERN CO",NEG,12/19/1984,,"AMENDMENT TO GENERAL PLAN .  ZONING PROPOSED TO BE CHANGED FROM A AND A-1 TO COMMERCIAL PRECISE DEVELOPMENT AND MOBILEHOME PARK.  APPLICANT TO EST AN RV PARK AND COMMERCIAL USES TO INCLUDE STORE, MOTEL AND RESTAURANT.  PRIVATE WASTE WATER TREATMENT FACILITY (PONDS) ARE PROPOSED.",https://ceqanet.opr.ca.gov/1984101512,"GENERAL PLAN AMENDMENT2, ZONE CHANGE CASE 42/KERN CO",MARK S. KIELTY,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,,,            108,,58 & 5,,,No,12/24/1984,1/18/1985,"Commercial, Residential, Water Facilities","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984102402,California State Lands Commission,,,TRUCKHAVEN GEOTHERMAL LEASE APPLICATION IMPERIAL COUNTY,NEG,12/19/1984,,APPLICATION FOR GEOTHERMAL LEASE TO CONDUCT TESTS AND EXPLORATION INCLUDING THE DRILLING OF  LIMITED  NUMBER OF TEMPERATURE GRADIENT HOLES TP T DEEP EXPLORATION TO DETERMINE THE EXISTENCE OF A COMMERCIAL RESOURCE.,https://ceqanet.opr.ca.gov/1984102402,TRUCKHAVEN GEOTHERMAL LEASE APPLICATION IMPERIAL COUNTY,JAQUES GRABER,STATE LANDS         COMMISSION,N/A,,,,,,,9163227813,,,Imperial,,,,,,,,,No,12/19/1984,1/18/1985,Power,,"Cultural Resources, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1984121809,Monterey County,,,"MONTEREY MUSHROOMS PILOT GROWING FACILITY,MONTEREY CO",NEG,12/19/1984,,CONSTRUCTION AND OPERATION OF PILOT GROWING FACILITY FOR TH E REFINEMENT OF MUSHROOM GROWING PROCESS.ALL CONSTRUCTION WILL BE WITHIN EXISTING BUILDING,https://ceqanet.opr.ca.gov/1984121809,"MONTEREY MUSHROOMS PILOT GROWING FACILITY,MONTEREY CO",BRUCE BOWMAN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,MAHER/ECHO VALLEY,,,181-131-03,101,,,No,12/20/1984,1/18/1985,,Use Permit,,,,,,,,,,,,,,,,,,
1984121813,Merced County,,,HOUSING ELEMENT MERCED CO GENERAL PLAN,NEG,12/19/1984,,HOUSING ELEMENT REVISION TO THE MERCED CO GENERAL PLAN,https://ceqanet.opr.ca.gov/1984121813,HOUSING ELEMENT MERCED CO GENERAL PLAN,WILLIAM NICHOLSON,MERCED CO,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,12/20/1984,1/18/1985,Other,General Plan Update,"Agriculture and Forestry Resources, Growth Inducement, Public Services",,,,,,,,,,,,,,,,,
1984121814,Contra Costa County,,,"DRAINAGE AREA 19A,CONTRA COSTA CO",NEG,12/19/1984,,PROJECT INCLUDES FORMATION OF DRAINAGE AREA 19A AND ADOPTIO N OF DRAINAGE PLAN.,https://ceqanet.opr.ca.gov/1984121814,"DRAINAGE AREA 19A,CONTRA COSTA CO",DENNIS BARRY,CONTRA COSTA CO,N/A,,,,,,,4153722053,,Richmond,Contra Costa,,PARR BLVD,,,,17,,,No,12/20/1984,1/18/1985,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1984121816,"Burlingame, City of",City of Burlingame,,"BAYFRONT BIKEWAY PROJECT,BURLINGAME",NOP,12/19/1984,,"8 FT BIKEWAY,2 FT SHOULDERS AROUND EXISTING BIRD SANCTUARY, WILL CONNECT TO EXISTING BIKEWAYS TO NORTH AND SOUTH,LOCATE D IN BCDC JURISDICTION WILL CONNECT THE EXISTING PEDESTRIAN/BIKEWAY BRIDGE TO THE SOUTH AND THE PROPOSED PATHWAY AND LEVEE ALONG THE BAY FRON TAGE TO THE NORTH",https://ceqanet.opr.ca.gov/1984121816,"BAYFRONT BIKEWAY PROJECT,BURLINGAME",MARGARET MONROE,BURLINGAME CITY,N/A,,,,,,,4153428931,,Burlingame,San Mateo,,BAYSHORE HIGHWAY/,,,,101,SAN FR,SFO,No,12/20/1984,1/18/1985,Recreational,,Vegetation,,,,,,,,,,,,,,,,,
1984121906,"Westlake Village, City of",City of Westlake Village,,VALLEY OAKS MEMORIAL PARK WESTLAKE VILLAGE,EIR,12/19/1984,,THE APPLICANTS HAVE REQUESTED APPROVAL OF A GPA AND SP IN ORDER TO ALLOW THE DEVELOPMENT OF 131 ACRES SURROUNDING THE VALLEY OAKS MEMORIAL PARK WITH BUSINESS PARK AND COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1984121906,VALLEY OAKS MEMORIAL PARK WESTLAKE VILLAGE,AL WAROT,WESTLAKE VILLAGE    CITY,N/A,,,,,,,2139218215,,Westlake Village,Los Angeles,,LINDERO CYN. AND THOUSAND OAKS,,            131,, 101,,,No,12/19/1984,2/1/1985,"Commercial, Office, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984121907,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE, ENCLOSED PCB TREATMENT FACILITY AT ARCO-CARSON",NEG,12/19/1984,,PROJECT INVOLVES TREATMENT OF MINERAL OIL DIELETRIC FLUID FROM ELECTRICAL TRANSFORMERS. TREATMENT EQUIPMENT ISMOBILE SO THAT PCB DESTRUCTION C PROPONENT HAS APPLLIED TO HEALTH DEPARTMENT FOR A TEMPORARY PERMIT TO ALLOW DEMONSSTRATION OF THE EPA APPROVED PROCESS,https://ceqanet.opr.ca.gov/1984121907,"MOBILE, ENCLOSED PCB TREATMENT FACILITY AT ARCO-CARSON",ROBERT BOGGS,STATE DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163248781,,Carson,Los Angeles,,,,,,,,,No,12/19/1984,1/18/1985,Waste Treatment,,"Aesthetics, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
