SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981022501,"San Diego, City of",City of San Diego,,MONTGOMERY FIELD,EIR,2/21/1984,,"PROPOSED LONG TERM PROGRAM FOR DEVELOPMNET OF MONTGOMERY FIELD, AN EXISTING GENERAL AVIATION AIRPORT, WHICH IS LOCAT ED NORTH OF AERO DRIVE BETWEEN KEA RD. THE COMPREHENSIVE LAND USE PLAN IS TO ASSIST IN ACHIEVI NG COMPATIBLE LAND USE DEVELOPMENT IN THE MONTGOMERY FIELD AIRPORT INFLUENCE AREA.",https://ceqanet.opr.ca.gov/1981022501,MONTGOMERY FIELD,DAVE POTTER,SAN DIEGO CITY,N/A,,,,,,,6192366772,,San Diego,San Diego,,AERO DRIVE/KEARNY VILLA RD,,,,163,,MONTGOMERY,No,2/21/1984,4/6/1984,,Master Plan,Noise,,,,,,,,,,,,,,,,,
1984010902,Kern County,,,"ZONE CHANGE CASE 10, MAP 167/WIND POWER SYSTEMS INC./KERN CO",NEG,2/21/1984,,APPLICANT PROPOSES TO ESTABLISH A WIND ENERGY FARM ON APPROX 312 AC; APPROX 120 AC WILL BE USED FOR SITING 120 STORM MASTERS WIND TURBINES. STORAGE BUI LISHED WITHIN THE SITE AREA. NO SEWAGE DISPOSAL OR DOMESTIC WATER FACILITIES ARE PROPOSED.,https://ceqanet.opr.ca.gov/1984010902,"ZONE CHANGE CASE 10, MAP 167/WIND POWER SYSTEMS INC./KERN CO",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,Tehachapi,Kern,,,,            320,,58,,,No,2/21/1984,3/22/1984,Power,Rezone,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984022003,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED LYNETA RANCHES LAND EXCHANGE,EA ,2/21/1984,,PROPOSED ACTION IS TO ECHANGE APPROX. 5260 AC OF PRIVATE LANDS OWNED BY LYNETA RANCHES FOR 8282 AC OF PUBLIC LANDS. OFFERED PRIVATE LANDS CONTAIN IMPO WOULD ENHANCE WILDLIFE HABITAT AND RANGE MANAGEMENT PROGRAMS.,https://ceqanet.opr.ca.gov/1984022003,PROPOSED LYNETA RANCHES LAND EXCHANGE,LINDA ROUSH,US BUR LAND MGMT,N/A,,,,,,,9162575381,,,"Lassen, Modoc",,,,"         13,000",,,,,No,2/21/1984,3/22/1984,Other,,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1984022003,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED LYNETA RANCHES LAND EXCHANGE,FON,2/21/1984,,PROPOSED ACTION IS TO ECHANGE APPROX. 5260 AC OF PRIVATE LANDS OWNED BY LYNETA RANCHES FOR 8282 AC OF PUBLIC LANDS. OFFERED PRIVATE LANDS CONTAIN IMPO WOULD ENHANCE WILDLIFE HABITAT AND RANGE MANAGEMENT PROGRAMS.,https://ceqanet.opr.ca.gov/1984022003/2,PROPOSED LYNETA RANCHES LAND EXCHANGE,LINDA ROUSH,US BUR LAND MGMT,N/A,,,,,,,9162575381,,,"Lassen, Modoc",,,,"         13,000",,,,,No,2/21/1984,3/22/1984,Other,,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1984022004,Sacramento County,,,PRARIE CITY OFF HIGHWAY VEHICLE PARK MASTER PLAN REVISION,EIR,2/21/1984,,PROJECT CONSISTS OF THE REVISION OF THE ESXISTING MASTER PLAN AND POSSIBLE EXPANSION OF THE PRAIRIE CITY OFF-HIGHWAY VEHICLE PARK.,https://ceqanet.opr.ca.gov/1984022004,PRARIE CITY OFF HIGHWAY VEHICLE PARK MASTER PLAN REVISION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,,,"SCOTT RD.,WHITE ROCKK RD.",,"          1,000",072-100-18+,50,,,No,2/21/1984,4/6/1984,Recreational,Specific Plan,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022006,Orosi Public Utility District,,,OROSI INTERCEPTER SEWER LINE,NEG,2/21/1984,,"CONSTRUCTION OF A NEW 18-INCH DIAMETER GRAVITY SEWER INTERCEPTOR LINE FROM AVENUE 408 TO ROAD 124 TO THE JOINT WASTEWATER TREATMENT FACILITY ALON EXISTING CUTLER PUBLIC UTILITY DISTRICT 15-INCH INTERCEPTOR. COPY OF PRELIMINARY ENGINEERING REPORT IS AVAILABLE AT SCH, CALL FOR USE IF NEEDED.",https://ceqanet.opr.ca.gov/1984022006,OROSI INTERCEPTER SEWER LINE,JONATHAN FREY,OROSI PUBLIC UTILITYDISTRICT,N/A,,,,,,,2095284262,,,,,"ROAD 124, AVE 408",,,,63,,,No,2/22/1984,3/23/1984,Waste Treatment,,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1984022102,"Willits, City of",City of Willits,,"WILLITS SOUTHEAST ANNEXATION PROJECT,WILLITS",NOP,2/21/1984,,"PROPOSED PROJECT CONSISTS OF THREE SEPARATE APPLICATIONS FOR ANNEXATION OF A TOTAL OF 14 PARCELS COMPRISING 260 AC SOUTHE AST OF THE CITY OF WILLITS.145 AC L AND 115 FOR RESIDENTIAL,NO SPECIFIC DEVELOPMENT PLANS ARE AVAILABLE AT THIS TIME",https://ceqanet.opr.ca.gov/1984022102,"WILLITS SOUTHEAST ANNEXATION PROJECT,WILLITS",NELSON STREIB,WILLITS CITY,N/A,,,,,,,7074594601,,Willits,Mendocino,,,,            260,,4 & 12,,COUNTY,No,2/22/1984,3/23/1984,"Industrial, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984022106,Monterey County,,,"ADOLFO GALVAN,MONTEREY",NEG,2/21/1984,,"DIVISION OF 6.1 AC INTO PARCELS OF 1,1.1,1.7,AND 2.3 ACRES.",https://ceqanet.opr.ca.gov/1984022106,"ADOLFO GALVAN,MONTEREY",JANET BRENNAN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,49 OVERPASS RD,,              6,119-201-18,,,,No,2/23/1984,3/23/1984,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1984022107,Del Norte County,,,"TRYON CREEK REZONING,DEL NORTE CO",NEG,2/21/1984,,PROPONENT PROPOSES THE REZONING OF AN AREA ALONG TRYON CREE K FROM GENERAL RESOURCE CONSERVATION AREA (RCA-1) TO DESIGN ATED RESOURCE CONSERVATION AREA-RI,https://ceqanet.opr.ca.gov/1984022107,"TRYON CREEK REZONING,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,,,,,,7074642117,,,Del Norte,,,,,105-010-08,,SMITH RIVER,,No,2/23/1984,3/16/1984,,Rezone,Wildlife,,,,,,,,,,,,,,,,,
1984022108,Mendocino County,,,"LOUSISIANA PACIFIC WOODWASTE DISPOSAL,MENDOCINO CO",NEG,2/21/1984,,THE SITE IS LOCATED ABOUT .33 MILE SOUTHWEST OF THE CASPAR -LITTLE LAKE RD AND APPROX .5 MILE NORTHWEST OF EXISTING CASPAR DUMP.,https://ceqanet.opr.ca.gov/1984022108,"LOUSISIANA PACIFIC WOODWASTE DISPOSAL,MENDOCINO CO",DAVID C ACKERMAN,MENDOCINO CO,N/A,,,,,,,7074684281,,,Mendocino,,,,,,,,,No,2/23/1984,3/23/1984,Waste Treatment,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984022203,"Carlsbad, City of",City of Carlsbad,,CARLSBAD LAND INVESTORS PROJECT,EIR,2/21/1984,,CHANGE OF GENERAL PLAN TO ALLOW INCREASED RESIDENTIAL DENSI TIES AND SOME COMMERCIAL ACREAGE UPON ANNEXATION TO CITY OF CARSLBAD.,https://ceqanet.opr.ca.gov/1984022203,CARLSBAD LAND INVESTORS PROJECT,PAUL KLUKAS,CARSLBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/LAUREL TREE LN,,,,5,BATIQU,PALOMAR,No,2/21/1984,4/6/1984,"Commercial, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
