SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983040105,"Orange, City of",City of Orange,,"LOMA STREET, IMPERIAL HIGHWAY CONNECTION, ORANGE CITY",EIR,5/6/1985,,"CONSTRUCT A FULLY GRADED ROADWAY ACROSS THE PERALTA HILLS RIDGE WITH A MINIMUM OF TWO ASPHALT LANES, WITH A LATER POSSIBLE WIDENING TO FOUR LANES. G WILL REQUIRE AN APPROXIMATELY 100 FT DEEP CUT THROUGH THE CREST OF THE PERALTA HILLS RIDGE. OBJECTIVE IS TO PROVIDE A LINK BETWEEN SANTIAGO CANYON RD AN",https://ceqanet.opr.ca.gov/1983040105,"LOMA STREET, IMPERIAL HIGHWAY CONNECTION, ORANGE CITY",HELMUT STOLPP,ORANGE CITY,N/A,,,,,,,7145320447,,"Anaheim, Orange",Orange,,,,             19,,91,SANTIAGO CR/S ANA R,,No,5/6/1985,6/20/1985,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985021305,"Santa Maria, City of",City of Santa Maria,,MARK SMITH SANTA MARIA CITY,EIR,5/6/1985,,A GENERAL PLAN AMENDMENT AND ZONE CHANGE ON 39.5 ACRES AT THE SOUTHEAST CORNER OF MCCOY LANE AND SKYWAY DRIVE TO ALLOW FOR SINGLE AND MULTI-FAMILY MAY ALSO BE SOME LIGHT MANUFACTURING,https://ceqanet.opr.ca.gov/1985021305,MARK SMITH SANTA MARIA CITY,JERRY FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,             39,,,,,No,5/13/1985,6/27/1985,"Industrial, Residential","General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1985031909,Del Norte County,,,"BUTLER REZONE AND BOUNDARY ADJUSTMENT,DEL NORTE CO",NOD,5/6/1985,5/6/1985,REZNG FRM RCA-1 & R-2 TO RCA-2R & R-2 ON 2 ACRS,https://ceqanet.opr.ca.gov/1985031909/2,"BUTLER REZONE AND BOUNDARY ADJUSTMENT,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074642117,,Crescent City,Del Norte,,,,,120-160-01,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050601,San Bernardino County,,,BLUE JAY VILLAGE,NEG,5/6/1985,,"SITE APPROVAL TO ESTABLISH A THEATRE, POST OFFICE AND RETAIL STORES ON 1.29 ACRES.  TIMBERLAND PERMIT REQUIRED.",https://ceqanet.opr.ca.gov/1985050601,BLUE JAY VILLAGE,JOHN PEREVUZNIK,SAN BERNARDINO,N/A,,,,,,,7143832395,,,San Bernardino,,N. BAY ROAD AND HIGHWAY 189,,              1,,189,LAKE ARROWHEAD,,No,5/6/1985,6/5/1985,Commercial,,"Aesthetics, Air Quality, Public Services",,,,,,,,,,,,,,,,,
1985050602,Kern County,,,ARVIN CURB AND GUTTER IMPROVEMENTS,NEG,5/6/1985,,"DESIGN AND CONSTRUCTION OF APPROXIMATELY 25,000 LINEAR FEET OF CURB AND GUTTER ALONG VARIOUS STREETS WITHIN CITY OF ARVIN.",https://ceqanet.opr.ca.gov/1985050602,ARVIN CURB AND GUTTER IMPROVEMENTS,VINCE ZARAGOZA,KERN COUNTY         COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,8058612041,,Arvin,Kern,,,,,,223,,,No,5/6/1985,6/6/1985,Other,,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1985050603,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PEPPERMINT MOUNTAIN RESORT,EIS,5/6/1985,,YEAR ROUND RESORT FEATURING ALPINE AND NORDIC SKIING. SUPPLEMENT TO DRAFT EIS.,https://ceqanet.opr.ca.gov/1985050603,PEPPERMINT MOUNTAIN RESORT,JULIE ALLEN,SEQUOIA NATIONAL    FOREST,N/A,,,,,,,4097841500,,,Tulare,,,,,,190,PEPPERMINT CREEK,,No,5/6/1985,6/20/1985,Recreational,,Wildlife,,,,,,,,,,,,,,,,,
1985050609,El Dorado County,,,JAMES ZONING BOUNDARY AMENDMENT,CON,5/6/1985,,"EARLY CONSULTATION FOR REZONING FROM ESTATE RESIDENTIAL, FIVE ACRE TO ONE FAMILY RESIDENTIAL TO 48.36 ACRES IN THE VICINITY OF LAKEHILLS DRIVE AND GR DORADO COUNTY.",https://ceqanet.opr.ca.gov/1985050609,JAMES ZONING BOUNDARY AMENDMENT,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,626-2438,,,El Dorado,,LAKEHILLS DRIVE AND GREEN VALLEY RD,,             48,67-250-18,,FOLSOM,,No,5/7/1985,5/17/1985,,Rezone,,,,,,,,,,,,,,,,,,
1985050704,"Manteca, City of",City of Manteca,,"TIMBER COVE PROJECT,MANTECA",EIR,5/6/1985,,"TIMBER COVE PROJECT CONSISTS OF 216 CONDO UNITS ON 11.82 AC ON HWY 99 IN MANTECA,SAN JOAQUIN CO.GPA FROM INTERMEDIATE RESIDENTIAL TO IMMEDIATE RESIDENTI",https://ceqanet.opr.ca.gov/1985050704,"TIMBER COVE PROJECT,MANTECA",PHIL SANGUINETTI,MANTECA CITY,N/A,,,,,,,,,Manteca,San Joaquin,,N MAIN ST/CRESTWOOD AVE,,             12,215-35-28,99,,,No,5/6/1985,6/20/1985,Residential,"General Plan Amendment, Rezone","Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985050705,Siskiyou County,,,PROPOSED SPHERES OF INFLUENCE FOR 49 SISKIYOU LOCAL AGENCIES,NEG,5/6/1985,,PROPOSED SPHERES OF INFLUENCE FOR 49 SISKIYOU CO LOCAL AGEN CIES.ENVIRONMENTAL ANALYSIS COVERS CITY OF YREKA AND CITY O F TULELAKE AND MT SHASTA FIRE PROT FLUENCE.,https://ceqanet.opr.ca.gov/1985050705,PROPOSED SPHERES OF INFLUENCE FOR 49 SISKIYOU LOCAL AGENCIES,ROBERT SELLMAN,SISKIYOU CO LAFCO,N/A,,,,,,,9168423531,,,Siskiyou,,,,,,"5,139",,,No,5/6/1985,5/28/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985050707,"Pacifica, City of",City of Pacifica,,"GPA,COASTAL LAND USE PLAN AMENDMENT FOR ROCKAWAY BEACH",NEG,5/6/1985,,AMENDMENT TO THE GENERAL PLAN AND COASTAL LAND USE PLAN TO UPDATE THE NARRATIVE DESCRIPTION OF ROCKAWAY BEACH AND TO MAKE POLICIES AND DESCRIPTION MORE TEO CO,https://ceqanet.opr.ca.gov/1985050707,"GPA,COASTAL LAND USE PLAN AMENDMENT FOR ROCKAWAY BEACH",WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,             14,022-022-023,1,PACIFIC,,No,5/8/1985,5/28/1985,,General Plan Update,Coastal Zone,,,,,,,,,,,,,,,,,
1985050802,"Coronado, City of",City of Coronado,,"CROWN ISLE RESORT SURCHARGE DELIVERY PROJECT, CORONADO CITY",NEG,5/6/1985,,"DELIVERY OF FILL DIRT TO CROWN ISLE, CORONADO CAYS, CORONADO, IN ORDER TO INCREASE THE LOAD-BEARING CAPACITY OF CROWN ISLE FOR THE PROPOSED DEV ISLE HOTEL. TWO MAJOR AREAS ON THE PENNINSULA MUST BE SURCHARGED (DEPOSITED) WITH ADDITIONAL SOIL.",https://ceqanet.opr.ca.gov/1985050802,"CROWN ISLE RESORT SURCHARGE DELIVERY PROJECT, CORONADO CITY",EDWARD KLEEMAN,CORONADO CITY,N/A,,,,,,,6194352213,,Coronado,San Diego,,,,,,75,CORONADO BAY,,No,5/6/1985,5/24/1985,Other,,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985050803,"Interior, United States Department of the ",United States Department of the Interior,,COACHELLA VALLEY NATIONAL WILDLIFE REFUGE,EA ,5/6/1985,,"US FISH AND WILDLIFE SERVICE HAS PROPOSED ACTION TO ASSURE THE PERPETUATION OF APPROXIMATELY 2,000 ACRES OF HABITAT, LOCATED WITHIN THE COACHELLA VALLE CONTRIBUTION TO PRECLUDE EXTINCTION OF THE ENDANGERED FRINGE-TOED LIZARD.",https://ceqanet.opr.ca.gov/1985050803,COACHELLA VALLEY NATIONAL WILDLIFE REFUGE,RONALD WEAVER,US FISH AND WILDLIFESERVICE,N/A,,,,,,,,,,Riverside,,,,"          2,000",,,,,No,5/6/1985,5/28/1985,Other,,Wildlife,,,,,,,,,,,,,,,,,
1985050803,"Interior, United States Department of the ",United States Department of the Interior,,COACHELLA VALLEY NATIONAL WILDLIFE REFUGE,FON,5/6/1985,,"US FISH AND WILDLIFE SERVICE HAS PROPOSED ACTION TO ASSURE THE PERPETUATION OF APPROXIMATELY 2,000 ACRES OF HABITAT, LOCATED WITHIN THE COACHELLA VALLE CONTRIBUTION TO PRECLUDE EXTINCTION OF THE ENDANGERED FRINGE-TOED LIZARD.",https://ceqanet.opr.ca.gov/1985050803/2,COACHELLA VALLEY NATIONAL WILDLIFE REFUGE,RONALD WEAVER,US FISH AND WILDLIFESERVICE,N/A,,,,,,,,,,Riverside,,,,"          2,000",,,,,No,5/6/1985,5/28/1985,Other,,Wildlife,,,,,,,,,,,,,,,,,
1985050804,"Los Angeles, City of",City of Los Angeles,,CHATSWORTH HELIPORT CONDITIONED USE PERMIT,NEG,5/6/1985,,CONDITIONAL USE FOR A HELIPORT ON THE FRONT PORTION OF THE PROPERTY ADJACENT TO THE MAIN ENTRANCE OF THE TIMES MIRROR COMPANY FACILITY LOCATED ON ZONED MR2-1.,https://ceqanet.opr.ca.gov/1985050804,CHATSWORTH HELIPORT CONDITIONED USE PERMIT,BOB ROGERS,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,PRAIRIE ST AND WINNETKA,,             30,,27,,,No,5/6/1985,6/5/1985,,Use Permit,Noise,,,,,,,,,,,,,,,,,
1985051215,"Pomona, City of",City of Pomona,,RELOCATION OF HISTORICAL HOME,NOD,5/6/1985,5/6/1985,CUP TO RELOCATE A HISTORICAL HOME,https://ceqanet.opr.ca.gov/1985051215,RELOCATION OF HISTORICAL HOME,DAVID F CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051217,"Redlands, City of",City of Redlands,,ZONE CHANGE #274,NOD,5/6/1985,5/6/1985,ZNE CHG FRM A-1 TO R-2 ON 10 ACRS,https://ceqanet.opr.ca.gov/1985051217,ZONE CHANGE #274,MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,798-7555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051219,"Redlands, City of",City of Redlands,,TENT TRACT #12874-B.F. CONNELL/M.S. SCHNEIDER,NOD,5/6/1985,5/6/1985,SUBDIV OF ABT 15 ACRS INTO 55 LTS,https://ceqanet.opr.ca.gov/1985051219,TENT TRACT #12874-B.F. CONNELL/M.S. SCHNEIDER,MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,798-7555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051220,"Redlands, City of",City of Redlands,,TENTATIVE TRACT #12901,NOD,5/6/1985,5/6/1985,SUBDIV OF ABT 4 ACRS INTO 6 LTS,https://ceqanet.opr.ca.gov/1985051220,TENTATIVE TRACT #12901,MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,798-7555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051221,"Redlands, City of",City of Redlands,,MIN SUBDIV # 146-DICK & SUENELL CAFFROY,NOD,5/6/1985,5/6/1985,SUBDIV OF ABT 6.18 ACRS INTO 3 LTS,https://ceqanet.opr.ca.gov/1985051221,MIN SUBDIV # 146-DICK & SUENELL CAFFROY,MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,798-7555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051222,"Redlands, City of",City of Redlands,,TENTATIVE TRACT #12903,NOD,5/6/1985,5/6/1985,SUBDIV OF ABT 14.21 ACRS INTO 54 LTS,https://ceqanet.opr.ca.gov/1985051222,TENTATIVE TRACT #12903,MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,798-7555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051223,San Bernardino County,,,MS/84-0573/D127-80N/D85-0134,NOD,5/6/1985,5/6/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985051223,MS/84-0573/D127-80N/D85-0134,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051224,San Bernardino County,,,MS/84-0571/D45-75N/D85-0132,NOD,5/6/1985,5/6/1985,MIN SUBDIV TO CREATE 4 PRCLS W/10 ACRS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985051224,MS/84-0571/D45-75N/D85-0132,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDNIO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051225,San Bernardino County,,,MS/84-0508/D0258-365N/D85-0097,NOD,5/6/1985,5/6/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 36 ACRS,https://ceqanet.opr.ca.gov/1985051225,MS/84-0508/D0258-365N/D85-0097,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDNIO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051226,San Bernardino County,,,MS/84-0556/D0110-058N/D85-0120,NOD,5/6/1985,5/6/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985051226,MS/84-0556/D0110-058N/D85-0120,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDNIO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051227,San Bernardino County,,,MS/84-0566/D223-102N/D85-0129,NOD,5/6/1985,5/6/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985051227,MS/84-0566/D223-102N/D85-0129,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDNIO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051228,San Bernardino County,,,MS/84-0572/D123-73N/D85-0133,NOD,5/6/1985,5/6/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985051228,MS/84-0572/D123-73N/D85-0133,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDNIO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051229,"Pomona, City of",City of Pomona,,CHANGE OF ZONE TO EXPAND MOTORCYCLE DEALERSHIP,NOD,5/6/1985,5/6/1985,EXPSN OF MTRCYCLE DLRSHP,https://ceqanet.opr.ca.gov/1985051229,CHANGE OF ZONE TO EXPAND MOTORCYCLE DEALERSHIP,DAVID F CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051230,"Pomona, City of",City of Pomona,,MINI-SELF STRGE FACILITY,NOD,5/6/1985,5/6/1985,CHG OF ZNE FOR MINI-SELF STRGE FAC,https://ceqanet.opr.ca.gov/1985051230,MINI-SELF STRGE FACILITY,DAVID F CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051231,"Pomona, City of",City of Pomona,,SIX-UNIT APT CMPLX,NOD,5/6/1985,5/6/1985,6 UNT APT CMPLX FOR CONSTRTN ON .41 ACRE PRCL,https://ceqanet.opr.ca.gov/1985051231,SIX-UNIT APT CMPLX,DAVID F CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051232,"Pomona, City of",City of Pomona,,INDUSTRIAL SUBDIVISION,NOD,5/6/1985,5/6/1985,PRCL MAP #16901 FOR 13 LT INDUS SUBDIV,https://ceqanet.opr.ca.gov/1985051232,INDUSTRIAL SUBDIVISION,DAVID F CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051233,"Pomona, City of",City of Pomona,,CONVALESCENT HOSPITAL ADDT'N,NOD,5/6/1985,5/6/1985,ADDT'N OF 12 BEDS TO UPGRADE CODES IN NURSING FAC,https://ceqanet.opr.ca.gov/1985051233,CONVALESCENT HOSPITAL ADDT'N,DAVID F CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050512,Norris School District,,,NORRIS SCHOOL SITE ELEMENTARY SCHOOL,NEG,5/6/1985,,TEN ACRE PARCEL LOCATED IN A GROWING RESIDENTIAL AREA.  THE APPLICANT PROPOSES TO CONSTRUCT AN ELEMENTARY SCHOOL ON THE SITE TO SERVE RESIDENTS OF THE ARE,https://ceqanet.opr.ca.gov/1986050512,NORRIS SCHOOL SITE ELEMENTARY SCHOOL,ALVIN SANDRINI,NORRIS SCHOOL DISTRICT,N/A,,,,,,,8053997987,,Bakersfield,Kern,,,,             10,,,,,No,5/6/1986,5/27/1986,Educational,,,,,,,,,,,,,,,,,,,
