SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988071904,Contra Costa County,,,PROPOSED CONTRA COSTA COUNTY GENERAL PLAN,OTH,1/2/1990,,"ADOPTION OF THE PROPOSED CONTRA COSTA COUNTY GENERAL PLAN (PLANNING COMMISSION HEARING DRAFT, SEPTEMBER 1990.",https://ceqanet.opr.ca.gov/1988071904/2,PROPOSED CONTRA COSTA COUNTY GENERAL PLAN,DENNIS BARRY,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,,Contra Costa,,,,,,4/24/242,SF BAY/DELTA,,No,1/3/1990,2/16/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010075,South Coast Air Quality Management District,,,PROPOSED AMENDMENT TO RULE 1124,EIR,1/2/1990,,"PROPOSED RULE IS EXPECTED TO REDUCE VOLATILE ORGANIC COMPOUND EMISSIONS FROM 2248 TONS PER YEAR TO 1363 TONS A YEAR, A 39 PERCENT REDUCTION OVER CURRENT VERSIONS OF THE RULE.",https://ceqanet.opr.ca.gov/1989010075/2,PROPOSED AMENDMENT TO RULE 1124,ERIN SHEEHY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722138,,Los Angeles,Los Angeles,,,,,,,,,No,1/2/1990,2/16/1990,,,"Air Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989080212,Orange County,,,PRIMA DESHECHA LANDFILL GAS CONTROL SYSTEM,EIR,1/2/1990,,INSTALATION OF A GAS CONTROL SYSTEM IS REQUIRED BY THE SCAQMD RULE 1150.1,https://ceqanet.opr.ca.gov/1989080212/2,PRIMA DESHECHA LANDFILL GAS CONTROL SYSTEM,WILLIAM STONEKING,COUNTY OF ORANGE,N/A,,,,,,,2138342541,,Santa Ana,Orange,,,,,,,,,No,1/3/1990,2/16/1990,,,,,,,,,,,,,,,,,,,,
1989090504,Solano County,,,"U.S. WINDPOWER, INC. U-89-40",EIR,1/2/1990,,"PROJECT IS THE SECOND PHASE OF A WINDFARM THAT WILL PROVIDE 60 MW OF ELECTRICITY TO PG&E.  THE WINDFARM WILL CONSIST OF 600,100 KW WIND TURBINE GENERATORS, ACCESS ROADS, TRANSMIS- SION LINES, SUBSTATION AND RELATEDS FACILITIES.  PHASE II APPLICATION INVOLVES THE PERMITTING OF 363 WTG SITES TO COVER ALL POTENTIAL AREAS WHERE 315 WTGS COULD BE SITED ON 13 PARCELS OF APPROX. 2,503 AC. ZONED ""A-160"" EXCLUSIVE AGRICULTURE.",https://ceqanet.opr.ca.gov/1989090504/2,"U.S. WINDPOWER, INC. U-89-40",CYNTHIA COPELAND,SOLANO COUNTY,N/A,,,,,,,7074296561,,Rio Vista,Solano,,COLLINSVILLE RD/BIRDS LANDING,,"          2,503",,,SACRAMENTO RIVER,,No,1/2/1990,2/16/1990,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989090612,Orange County,,,SANTIAGO CANYON LANDFILL GAS CONTROL SYSTEM,EIR,1/2/1990,,INSTALL A GAS CONTROL SYSTEM AT THE SANTIAGO CANYON SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1989090612/2,SANTIAGO CANYON LANDFILL GAS CONTROL SYSTEM,WILLIAM SONEKING,COUNTY OF ORANGE,N/A,,,,,,,6198342541,,Santa Ana,Orange,,,,,,,,,No,1/3/1990,2/16/1990,,,,,,,,,,,,,,,,,,,,
1990010002,"San Clemente, City of",City of San Clemente,,PRIMA DESCHECHA MO-1 CULVERT STORM DRAIN PROJECT,NEG,1/2/1990,,REPLACEMENT OF A POORLY FUNCTIONING OPEN CHANNEL DRAINAGE WAY WITH AN ENCLOSED BOX CULVERT.  THE IMPROVEMENTS WILL TAKE PLACE ALONG THE MD1 DRAINAGE WAY WITHIN THE SHORECLIFFS GOLF COURSE.,https://ceqanet.opr.ca.gov/1990010002,PRIMA DESCHECHA MO-1 CULVERT STORM DRAIN PROJECT,CATHERINE OTTARA,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,I-5,PACIFIC,,No,1/3/1990,2/2/1990,,,"Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010012,"Long Beach, City of",City of Long Beach,,ONE GOLDEN SHORE,NOP,1/2/1990,,"CONSTRUCTION OF OFFICE BUILDINGS, PARKING STRUCTURE, A HOTEL AND REALIGNMENT OF SHORELINE DRIVE BETWEEN OCEAN BLVD. AND 6TH STREET.",https://ceqanet.opr.ca.gov/1990010012,ONE GOLDEN SHORE,ANNE LYNESS,CITY OF LONG BEACH,N/A,,,,,,,2135906419,,Long Beach,Los Angeles,,,,,,,,,No,1/3/1990,2/2/1990,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010013,"La Verne, City of",City of La Verne,,EMERALD RIDGE PHASE II SPECIFIC PLAN,NOP,1/2/1990,,DEVELOPMENT OF RESIDENTIAL HOUSING UNITS ON 40 ACRES.,https://ceqanet.opr.ca.gov/1990010013,EMERALD RIDGE PHASE II SPECIFIC PLAN,LINDA CHRISTIANSON,CITY OF LA VERNE,N/A,,,,,,,7145968706,,La Verne,Los Angeles,,ESPERANZA / SHEMIRAN,,             40,8666-5-10,210,,,No,1/3/1990,2/2/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010014,"Torrance, City of",City of Torrance,,TORRANCE CRENSHAW PARTNERS,NOP,1/2/1990,,"SHOPPING CENTER WITH MARKET, DRUG STORE, HOME IMPROVEMENT SHOP AND RESTAURANTS.  REAR PROPERTY FOR MEDICAL OFFICES, HOTEL, THEATER AND INDUSTRIAL LOTS SALES.",https://ceqanet.opr.ca.gov/1990010014,TORRANCE CRENSHAW PARTNERS,JANET PRYOR,CITY OF TORRANCE,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,"CRENSHAW, LOMITA, SKYPARK",,             45,7377-9-10,107,,,No,1/3/1990,2/2/1990,"Commercial, Industrial","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010015,"Poway, City of",City of Poway,,Old Coach Golf Estates GPA/ZC,NOP,1/2/1990,,"REQUEST OF REDESIGNATION OF LAND USE AND ZONING FROM THE EXISTING RURAL RESIDENTIAL.  GOLF COURSE, COUNTRY CLUB WITH RESAURANT/BAR, DRIVING RANGE, AND PUTTING GREEN.",https://ceqanet.opr.ca.gov/1990010015,Old Coach Golf Estates GPA/ZC,JAMES NESSEL,CITY OF POWAY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,            708,,,,,No,1/3/1990,2/2/1990,,,,,,,,,,,,,,,,,,,,
1990010016,"Mission Viejo, City of",City of Mission Viejo,,MISSION VIEJO PLANNED COMMUNITY,NOP,1/2/1990,,AN AREA PLAN IS BEING PROCESSED FOR THE DEVELOPMENT OF 719 SINGLE FAMILY DWELLING UNITS ON APPROXIMATELY 406 GROSS RESIDENTIAL ACRES IN PLANNING AREA 12 OF THE MISSION VIEJO PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1990010016,MISSION VIEJO PLANNED COMMUNITY,KAREN STEELE,CITY OF MISSION VIEJO,N/A,,,,,,,7145822489,,Mission Viejo,Orange,,LA PAZ AT OLYMPIAD,,            422,125-093-50++,I-5,ARROYO TRABUCO,,No,1/3/1990,2/2/1990,Residential,"Community Plan, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010017,San Luis Obispo County,,,NACIMIENTO LAKE DRIVE (GODFREY GRADE); ED89-218,NOP,1/2/1990,,ROAD WIDENING PROJECT.,https://ceqanet.opr.ca.gov/1990010017,NACIMIENTO LAKE DRIVE (GODFREY GRADE); ED89-218,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,NACIMIENTO LAKE DRIVE & CHIMNEY ROC,,,,,,,No,1/2/1990,2/2/1990,,,,,,,,,,,,,,,,,,,,
1990010018,"Simi Valley, City of",City of Simi Valley,,WHITEFACE SPECIFIC PLAN/PD-S-865/DA-96-1,NOP,1/2/1990,,"1,159 DETACHED DWELLING UNITS TO BE USED FOR SENIORS, AND WILL BE CONSTRUCTED AROUND A GOLF COURSE.",https://ceqanet.opr.ca.gov/1990010018,WHITEFACE SPECIFIC PLAN/PD-S-865/DA-96-1,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,SR 118/TAPO CANYON ROAD,,"          1,585",MULITIPLE,118,"ARROYO,SIMI,TAPO CR.",,No,1/4/1990,2/2/1990,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990020001,"Fontana, City of",City of Fontana,,LYTLE CREEK SPECIFIC PLAN,NOP,1/2/1990,,"THE PROPOSED PROJECT IS THE LYTLE CREEK PLANNED COMMUNITY, A MIXED USE PLANNED COMMUNITY COMPRISING 316 ACRES BOUNDED BY SUMIT AVE ON THE NORTH HIGHLAND AVE ON THE SOUTH LYTLE CREEK ROAD ON THE EAST AND SAN SEVAINE AVE ON THE WEST.",https://ceqanet.opr.ca.gov/1990020001,LYTLE CREEK SPECIFIC PLAN,VERNITA WHITE,CITY OF FONTANA,N/A,,,,,,,7143506726,,Fontana,San Bernardino,,HIGHLAND AVE & LYTLE CREEK ROAD,,            316,,15,,,No,1/3/1990,2/2/1990,"Commercial, Office, Residential",Specific Plan,,,,,,,,,,,,,,,,,,
1990020002,"Moreno Valley, City of",City of Moreno Valley,,Moreno Valley Disposal Solid Waste Collection & Recycling,NOP,1/2/1990,,"THE PROJECT IS A SOLID WASTE COLLECTION AND RECYCLING FACILITY. THE FACILITY WILL INCLUDE A TRUCK MAINTENANCE BUILDING AND PARKING LOT, A FUELING FACILITY, STORAGE YARD, RECYCLING CENTER, ETC.",https://ceqanet.opr.ca.gov/1990020002,Moreno Valley Disposal Solid Waste Collection & Recycling,MAC MCQUERN,CITY OF MORENO VALLEY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,INDIAN STREET & NANDINA AVE,,             20,301-080-033,215,,MARCH AFB,No,1/3/1990,2/2/1990,Other,"Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030001,"San Jose, City of",City of San Jose,,KELLEY PARK PARKING LOT,NEG,1/2/1990,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A TEMPORARY OVERFLOW PARKING LOT FOR KELLEY PARK WITH PEDESTRIAN ACCESS TO THE PARK BY A NEW FOOTBRIDGE OVER COYOTE CREEK.  THE LOT, PROVIDING APPROX. 200 PARKING SPACES, IS PROPOSED TO BE USED FOR A PERIOD OF TWO TO FIVE YEARS.",https://ceqanet.opr.ca.gov/1990030001,KELLEY PARK PARKING LOT,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,STORY ROAD AND ROBERTS STREET,,             28,477-12-001/02,101,COYOTE CREEK,REID-HILLVIEW,No,1/2/1990,2/1/1990,Recreational,Specific Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030002,Del Norte County,,,"USE PERMIT FOR GRAVEL EXTRACTION, 85,000 CU YDS",NEG,1/2/1990,,"EXPAND CURRENT GRAVEL EXTRACTION AREA TO INCLUDE EXTRACTION OF 85,000 ADDITIONAL CUBIC YARDS WITH ON-SITE PROCESSING AND CONSTRUCTION OF TWO 75' X 100' SETTLING PONDS.",https://ceqanet.opr.ca.gov/1990030002,"USE PERMIT FOR GRAVEL EXTRACTION, 85,000 CU YDS",DIANE MUTCHIE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,,Del Norte,,ARROW MILLS ROAD/HWY. 169,,             40,141-020-13/20,169,TERWER CREEK/KLAMATH,,No,1/3/1990,2/2/1990,Mining,Use Permit,"Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030003,Del Norte County,,,MELLO RANCH REZONE AND MINOR SUBDIVISION,NEG,1/2/1990,,A CONTROL DENSITY REZONE OF APPROX. 160 AC. TO PERMIT THE CREATION OF TWO 5 AC. RESIDENTIAL-AGRICULTURAL SITES AND ONE REMAINDER AGRICULTURAL EXCLUSIVE PARCEL.  THE REMAINDER PARCEL WOUDL BE ENTITLED TO ONE BUILDING SITE.,https://ceqanet.opr.ca.gov/1990030003,MELLO RANCH REZONE AND MINOR SUBDIVISION,ERNEST PERRY,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,,Del Norte,,HWY. 101,,            160,105-020-52,101,SMITH RIVER,,No,1/3/1990,2/2/1990,"Other, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Coastal Zone",,,,,,,,,,,,,,,,,
1990030004,Del Norte County,,,MAJOR SUBDIVISION -- LEE RICHARDSON,NEG,1/2/1990,,"MAJOR SUBDIVISION OF A 7 AC. PARCEL INTO 26 LOTS RANGING IN SIZE FROM 6,000 SF TO 43,000+ SF.  EXTEND COMMUNITY STREETS, SEWER AND WATER TO SERVICE THE PROJECT.",https://ceqanet.opr.ca.gov/1990030004,MAJOR SUBDIVISION -- LEE RICHARDSON,DAN LITTLE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,EL DORADO & REDDY,,              7,120-240-05/09,101,,MCNAMARA FIELD,No,1/3/1990,2/2/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030005,"Gridley, City of",City of Gridley,,GRIDLEY-DUNNING RETIREMENT PARK,OTH,1/2/1990,,PROPOSAL TO DEVELOP 11 AC. WITH 105 SENIOR RESIDENTIAL UNITS AND 7 AC. OF RETAIL-PROFESSIDONAL OFFICE-COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1990030005,GRIDLEY-DUNNING RETIREMENT PARK,PAMELA FIGGE,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,,,             16,,99,,,No,,2/1/1990,"Office, Residential, Waste Treatment","General Plan Update, Rezone","Agriculture and Forestry Resources, Land Use/Planning, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990100030,"San Clemente, City of",City of San Clemente,,GENERAL PLAN AMENDMENT NO. 89-165 REVISED HOUSING ELEMENT,NOD,1/2/1990,1/2/1990,UPDATE OF HTE HOUSING ELEMENT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1990100030,GENERAL PLAN AMENDMENT NO. 89-165 REVISED HOUSING ELEMENT,CATHERINE O'HARA,SAN CLEMENTE CITY,N/A,,101 W. EL PORTAL,,SAN CLEMENTE,CA,92672,7144982533,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100034,Student Aid Commission,,,LEASING EXISITING OFFICE SPACE,NOE,1/2/1990,1/2/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100034,LEASING EXISITING OFFICE SPACE,CHER DANIELS,CA STUDENT AID COMMISSION/BUSINESS OFFICE,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100035,Student Aid Commission,,,LEASING EXISTING WAREHOUSE SPACE,NOE,1/2/1990,1/2/1990,LEASING EXISTING WAREHOUSE SAPCE,https://ceqanet.opr.ca.gov/1990100035,LEASING EXISTING WAREHOUSE SPACE,CHER DANIELS,CA STUDENT AID COMMISSION/BUSINESS OFFICE,N/A,,"1515 S STREET, 5TH FLOOR",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100036,Humboldt County,,,CRESTVIEW ESTATES WATER SYSTEM IMPROVEMENTS,NOE,1/2/1990,1/2/1990,"RECONST OF FACILITIES,REPLACEMENT OF TRANSMISSION LINES",https://ceqanet.opr.ca.gov/1990100036,CRESTVIEW ESTATES WATER SYSTEM IMPROVEMENTS,DENNIS J KALSON,HUMBOLDT COUNTY HEALTH DEPT,N/A,,529 I STREET,,EUREKA,CA,95501,7074456215,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100042,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 89-2,NOD,1/2/1990,1/2/1990,REZONING OF 80 ACRES FROM DL 9 TO R-1,https://ceqanet.opr.ca.gov/1990100042,ZONE CHANGE NO. 89-2,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100043,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 89-04,NOD,1/2/1990,1/2/1990,REZONING OF 34 ACRES FROM DL 2 TO R-1,https://ceqanet.opr.ca.gov/1990100043,ZONE CHANGE NO. 89-04,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100044,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 89-5,NOD,1/2/1990,1/2/1990,REZONING FROM DL 1 TO R-1,https://ceqanet.opr.ca.gov/1990100044,ZONE CHANGE NO. 89-5,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100045,"Adelanto, City of",City of Adelanto,,ZONE CHANGE NO. 89-6,NOD,1/2/1990,1/2/1990,REZONING OF 20 ACRES FROM DL1 TO R-1,https://ceqanet.opr.ca.gov/1990100045,ZONE CHANGE NO. 89-6,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100046,"Fremont, City of",City of Fremont,,NEW UNITED MOTOR MANUFACTURING INC,NOD,1/2/1990,1/2/1990,ZONING USE PERMIT,https://ceqanet.opr.ca.gov/1990100046,NEW UNITED MOTOR MANUFACTURING INC,JANET HARBIN,FREMONT CITY,N/A,,39700 CIVIC CENTER DRIVE,,FREMONT,CA,94537,4157906717,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100047,"Redondo Beach, City of",City of Redondo Beach,,AMENDMENT REDEVELOPMENT PLAN HARBOR CENTER,NOD,1/2/1990,1/2/1990,TAX ALLOCATION PROVISION TO REDEV PLAN,https://ceqanet.opr.ca.gov/1990100047,AMENDMENT REDEVELOPMENT PLAN HARBOR CENTER,TIMOTHY CASEY,REDONDO BEACH CITY,N/A,,415 DIAMOND STREET,,REDONDO BEACH,CA,90277,,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100048,Kern County,,,TENTATIVE PARCEL MAP #9151 PD PLAN #8 MAP #79 ZCC 23,NOD,1/2/1990,1/2/1990,TPM CREATE SEVERAL PARCELS,https://ceqanet.opr.ca.gov/1990100048,TENTATIVE PARCEL MAP #9151 PD PLAN #8 MAP #79 ZCC 23,ROSS W ELLIOTT,KERN COUNTY DEPT OF PLNG & DEV SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8059612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100049,"Pasadena, City of",City of Pasadena,,PASADENA FOOTHILL VALLEY YWCA RAPE CRISIS CENTER,NOD,1/2/1990,1/2/1990,VALLEY RAPE CRISIS CENTER,https://ceqanet.opr.ca.gov/1990100049,PASADENA FOOTHILL VALLEY YWCA RAPE CRISIS CENTER,COLIN M LUND,PASADENA CITY,N/A,,100 N. GARFIELD AVE,,PASADENA,CA,91109,8184054152,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100050,Los Angeles County,,,PROJECT 87-044 SPECIFIC PLAN NO. 2 LA VINA,NOD,1/2/1990,1/2/1990,SPECIFIC PLAN ENABLE DEV OF 272 SINGLE FAM LOTS,https://ceqanet.opr.ca.gov/1990100050,PROJECT 87-044 SPECIFIC PLAN NO. 2 LA VINA,DONALD C CULBERTSON,LOS ANGELES COUNTY REG'L PLNG,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90013,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100051,Nevada County,,,U89-54 FM89-07 WALL STREET PROPERTY COMPANY,NOD,1/2/1990,1/2/1990,CUP,https://ceqanet.opr.ca.gov/1990100051,U89-54 FM89-07 WALL STREET PROPERTY COMPANY,TOD HERMAN,NEVADA CO PLNG DEPT,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100052,"Public Health, Department of",California Department of Public Health,CDPH,BOURNS INSTRUMENTS INCORPORATED,NOD,1/2/1990,1/2/1990,CLOSURE PLAN APPROVAL FOR ON-SITE HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1990100052,BOURNS INSTRUMENTS INCORPORATED,HENRY WONG,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"245 W BROADWAY, SUITE 350",,LONG BEACH,CA,90802,2135904886,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100056,"San Marcos, City of",City of San Marcos,,"GPA 10-87/PZ 02-86/R 03-88/SP,CUP",NOD,1/2/1990,1/2/1990,"GPA,ZONE CHANGE, CUP",https://ceqanet.opr.ca.gov/1990100056,"GPA 10-87/PZ 02-86/R 03-88/SP,CUP",,SAN MARCOS CITY,N/A,,105 W. RICHMAR,,SAN MARCOS,CA,92069,,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100073,Riverside County,,,DOUBLE BUTTE LANDFILL WASTE STREAM DIVERSION,NOD,1/2/1990,1/2/1990,DIVERSION OF WASTE FROM LANDFILL,https://ceqanet.opr.ca.gov/1990100073,DOUBLE BUTTE LANDFILL WASTE STREAM DIVERSION,RICHARD J MACHOTT,RIVERSIDE COUNTY,N/A,,4080 LEMON ST. 9TH FL,,RIVERSIDE,CA,92501,7147871289,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100074,Riverside County,,,EL SOBRANTE LANDFILL PERMIT REVISION,NOD,1/2/1990,1/2/1990,REVISION OF LEA PERMIT FOR LANDFILL OPERATIONS,https://ceqanet.opr.ca.gov/1990100074,EL SOBRANTE LANDFILL PERMIT REVISION,RICHARD J MACHOTT,RIVERSIDE COUNTY,N/A,,4080 LEMON STREET 9TH FL,,RIVERSIDE,CA,92501,7147871289,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
