SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993101010,"San Diego, City of",City of San Diego,,STALLION'S CROSSING,EIR,7/17/1996,,SUBDIVISION OF 152.7 ACRES OF LAND AND DEVELOPMENT OF 90 SINGLE-FAMILY RESIDENCES AND OPEN SPACE,https://ceqanet.opr.ca.gov/1993101010/2,STALLION'S CROSSING,CATHY WINTERROWD,"CITY OF SAN DIEGO, PLANNING DEPARTMENT",N/A,,,,,,,6192365543,,San Diego,San Diego,,EL CAMINO REAL/SAN DIEGUITO RD,,,"299-040-40,44",I-5,SAN DIEGUITO RIVER,,No,7/17/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1995112019,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,RANCO CUCAMONGA INDUSTRIAL AREA SPECIFIC PLAN SUBAREA 16,EIR,7/17/1996,,"A REQUEST TO CHANGE THE GENERAL PLAN AND INDUSTRIAL AREA SPECIFIC PLAN, SUBAREA 16, LAND DESIGNATIONS ON 68 ACRES FROM INDUSTRIAL PARK TO LOW MEDIUM (4-8 DWELLING UNITS PER ACRE) TO ALLOW FOR THE DEVELOPMENT OF A SINGLE FAMILY RESIDENTIAL DEVELOPMENT OF 485 DWELLING UNITS",https://ceqanet.opr.ca.gov/1995112019/2,RANCO CUCAMONGA INDUSTRIAL AREA SPECIFIC PLAN SUBAREA 16,ALAN WARREN,THE CITY OF RANCHO CUCAMONGA,N/A,,,,,,,9094772750,,Rancho Cucamonga,San Bernardino,,ARCHIBALD AVE/4TH ST,,,"210-06-2,5,6",I-10,,,No,7/17/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996071061,Saddleback Community College District,,,LIBERAL ARTS BUILDING,NEG,7/17/1996,,"2-STORY BUILDING WITH 50,000 SQ FT ON A 1.25 ACRE SITE",https://ceqanet.opr.ca.gov/1996071061,LIBERAL ARTS BUILDING,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DIST.,N/A,,,,,,,7145528048,,Mission Viejo,Orange,,,,,,,,,No,7/17/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996071066,"University of California, Regents of the",Regents of the University of California,,METHANOL PRODUCTION FACILITY,NEG,7/17/1996,,"CONSTRUCTION OF A REACTOR STRUCTURE, FLARE STACK, EMISSION CONTROL SYSTEM, GAS STORAGE, COMPRESSORS, SOLIDS STORAGE, WATER TANK, WASTE STORAGE, FENCING, LIGHTING, CONTROL ROOM",https://ceqanet.opr.ca.gov/1996071066,METHANOL PRODUCTION FACILITY,TRICIA THRASHER,UNIVERSITY OF CALIFORNIA RIVERSIDE,N/A,,,,,,,9097874201,,Riverside,Riverside,,COLUMBIA/IOWA AVE,,,,I-215,RIVERSIDE CANAL,,No,7/17/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1996071067,"San Luis Obispo, City of",City of San Luis Obispo,,BISHOP PEAK TRAIL,NEG,7/17/1996,,DEVELOPMENT OF A 2 MILE TRAIL CONNECTING AN EXISTING CITY TRAIL TO THE TOP OF BISHOP PEAK,https://ceqanet.opr.ca.gov/1996071067,BISHOP PEAK TRAIL,SANDRA ZAIDA,SAN LUIS OBISPO COUNTY PARKS DIVISION,N/A,,,,,,,8057815930,,,San Luis Obispo,,HIGHLAND/PARTICIA,,,067-070-006,1/101,,,No,7/17/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1996071068,"San Diego, City of",City of San Diego,,MIRAMAR PIPELINE PHASE II,NEG,7/17/1996,,"PHASE 2 OF THE MIRAMAR PIPELINE PROJECT. REHAB. OF 36,800 FT OF WATER PIPELINE",https://ceqanet.opr.ca.gov/1996071068,MIRAMAR PIPELINE PHASE II,EILEEN GREENE,CITY OF SAN DIEGO,N/A,,,,,,,6192366302,,San Diego,San Diego,,PACIFIC HEIGHTS/MIRA MESA BLVD,,,,"I-5, 805",,NAS MIRAMAR,No,7/17/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1996071069,Kern County,,,"EA JS 2-96, GENERAL PLAN AMENDMENT CASE NO. 6, MAP NO. 79",NEG,7/17/1996,,AMENDMENT TO THE KERN COUNTY CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1996071069,"EA JS 2-96, GENERAL PLAN AMENDMENT CASE NO. 6, MAP NO. 79",JAKE SWEENY,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628624,,,Kern,,SAN DIEGO ST/IMPERIAL ST,,,,43,,,No,7/17/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1996071070,"San Luis Obispo, City of",City of San Luis Obispo,,VACA FLATS/SANDSTONE TRAIL AT SANTA MARGARITA LAKE,NEG,7/17/1996,,DEVELOPMENT OF A 2-MILE TRAIL TO CONNECT 2 EXISTING TRAILS AT SANTA MARGARITA LAKE REGIONAL PARK & NATURAL AREA,https://ceqanet.opr.ca.gov/1996071070,VACA FLATS/SANDSTONE TRAIL AT SANTA MARGARITA LAKE,SANDRA ZAIDA,SAN LUIS OBISPO COUNTY PARKS DIVISION,N/A,,,,,,,8057815930,,,San Luis Obispo,,LAKE RD/POZO RD,,,,,SALINAS RIVER,,No,7/17/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1996072055,Madera County,,,River Ranch Estates Residential Development,NOP,7/17/1996,,"REZONE AND SUBDIVIDE 803 ACRES FROM RURAL, FOOTHILLS TO PLANNED SHOPPING CENTER, AND INSTITUTIONAL AREA TO PERMIT THE DEVELOPMENT OF 1220 RESIDENTIAL UNITS, 2 ACRES, OF",https://ceqanet.opr.ca.gov/1996072055,River Ranch Estates Draft EIR,WAYNE LOFTUS,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,,,,,,,,No,7/17/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1996072056,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DRAFT REMOVAL AACTION WORKPLAN, FORMER FORT BRAGG GUN CLUB",NEG,7/17/1996,,SOIL IS CONTAMINATED WITH LWAS BULLETS AND PELLETS. PROJECT,https://ceqanet.opr.ca.gov/1996072056,"DRAFT REMOVAL AACTION WORKPLAN, FORMER FORT BRAGG GUN CLUB",DEREK WHITWORTH,DEPT OF TOXIC,N/A,,,,,,,5105403838,,Fort Bragg,Mendocino,,,,,,,,,No,7/17/1996,8/16/1996,,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1996072057,Siskiyou County,,,MARK AND SHERRY CRAWFORD USE PERMIT,NEG,7/17/1996,,"THE APPLICANT REQUESTS APPROVAL OF A USE PERMIT TO ALLOW TEH CONVERSION OF THE HISTORIC CROCKER FAMILY OAK BAR FISHING LODGE INTO A 10 BEDROOM INN. THE FACILITY IS PROPOSED TO ACCOMMODATE UP TO 25 OVERNIGHT GUESTS AND 100 TO 150 DAY USERS FOR RETREATS, WEDDINGS, AND OTHER",https://ceqanet.opr.ca.gov/1996072057,MARK AND SHERRY CRAWFORD USE PERMIT,WAYNE VIRAG,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,,,,,,,,,,No,7/17/1996,8/16/1996,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1996104258,California State University Board of Trustees,California State University Board of Trustees,,REPLACE EXISTING SEAWATER SUPPLY TO MOSS LANDING MARINE LABORATORY,NOE,7/17/1996,7/17/1996,"REPLACE EXISTING SEAWATER SUPPLY SYSTEM FOR MLML. PROJECT WILL LOCATE AND INSTALL TWO NEW SIX INCH SEAWATER INTAKE PIPES WITHIN THE EXISTING 51 INCH NATIONAL REFACTORIES AND MINTERALS OUTFALL PIPE, TO REPLACE EXIST- ING PARALLEL INTAKE PIPE WHICH HAS BECOME UNSERVICEABLE. RECONSTRUCT THE EXISTING PARKING LOT.",https://ceqanet.opr.ca.gov/1996104258,REPLACE EXISTING SEAWATER SUPPLY TO MOSS LANDING MARINE LABORATORY,DAVID ROMO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740,3109859487,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104258,California State University Board of Trustees,California State University Board of Trustees,,REPLACE EXISTING SEAWATER SUPPLY TO MOSS LANDING MARINE LABORATORY,NOD,7/17/1996,7/17/1996,"REPLACE EXISTING SEAWATER SUPPLY SYSTEM FOR MLML. PROJECT WILL LOCATE AND INSTALL TWO NEW SIX INCH SEAWATER INTAKE PIPES WITHIN THE EXISTING 51 INCH NATIONAL REFACTORIES AND MINTERALS OUTFALL PIPE, TO REPLACE EXIST- ING PARALLEL INTAKE PIPE WHICH HAS BECOME UNSERVICEABLE. RECONSTRUCT THE EXISTING PARKING LOT.",https://ceqanet.opr.ca.gov/1996104258/2,REPLACE EXISTING SEAWATER SUPPLY TO MOSS LANDING MARINE LABORATORY,DAVID ROMO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740,3109859487,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104259,California State University Board of Trustees,California State University Board of Trustees,,THIRD STREET HOUSES PROPERTY EXCHANGE,NOE,7/17/1996,7/17/1996,CAL. STATE UNIVERSITY PROPOSES TO EXCHANGE APPRX. 0.7 ACRES OF LAND WHICH THEY OWN ON THE SOUTH PERIMETER OF THE CAMPUS WHICH INCLUDES 6 WOOD FRAMED RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1996104259,THIRD STREET HOUSES PROPERTY EXCHANGE,DAVID ROMO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104260,"Morro Bay, City of",City of Morro Bay,,CUP12-95/CDP29-95R,NOD,7/17/1996,7/17/1996,"REMODEL 3 EXISTING BLDGS, CONSTRUCT 4 NEW BLDGS TO EST. A COMBINED TOTAL OF 106 HOTEL/VACATION CLUB UNITS, RELOCATE THE MAIN HOTEL ENTRANCE APPRX. 150 FT SOUTH OF THE EXISTING ENTRANCE.",https://ceqanet.opr.ca.gov/1996104260,CUP12-95/CDP29-95R,SHAUNA NAUMAN,CITY OF MORRO BAY,N/A,,595 HARBOR STREET,,MORRO BAY,CA,93442,8057726210,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104261,"Morro Bay, City of",City of Morro Bay,,CUP 35-95/CDP 66-95,NOD,7/17/1996,7/17/1996,"CONSTRUCT A NEW GAS/MINI-MARKET THAT INCLUDES: A 2,700",https://ceqanet.opr.ca.gov/1996104261,CUP 35-95/CDP 66-95,MAURICIO ARGENT,MORRO BAY,N/A,,595 HARBOR ST,,MORRO BAY,CA,93442,8057726210,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104262,"Arroyo Grande, City of",City of Arroyo Grande,,GRANDE PLAZA,NOD,7/17/1996,7/17/1996,"PD SPECIFIC PLAN FOR A COMMERCIAL DEVELOPMENT OF APPRX. 360,000 SQ FT. MOST OF THE COMMERCIAL SPACE PROPOSED WILL BE RETAIL, WITH SOME RESTAURANTS AND A FEW OFFICES.'",https://ceqanet.opr.ca.gov/1996104262,GRANDE PLAZA,SUSAN K. CLARK,CITY OF ARROYO GRANDE,N/A,,P.O. BOX 550,,ARROYO GRANDE,CA,93421,8055413848,,Arroyo Grande,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104263,Plumas County,,,TENTATIVE SUBDIVISION MAP-EAGLE RIDGE SUBDIVISION-TSM,NOD,7/17/1996,7/17/1996,A TENTATIVE SUBDIVISION MAP FOR A DIVISION OF 30.55 ACRES INTO 6 LOTS FOR SINGLE-FAMILY RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1996104263,TENTATIVE SUBDIVISION MAP-EAGLE RIDGE SUBDIVISION-TSM,JOHN MCMORROW,PLUMAS COUNTY,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104264,Plumas County,,,TENTATIVE PARCEL MAP/MODIFICATION PERMIT,NOD,7/17/1996,7/17/1996,A TENTATIVE PARCEL MAP AND MODIFICATION PERMIT FOR INCREASE OF THE DEAD-END ROAD LENGTH; DIVISION OF 23.77 ACRES INTO 2 PARCELS OF 3.90 ACRES AND 3.60 ACRES WITH A REMAINDER OF 16.27 ACRES FOR RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1996104264,TENTATIVE PARCEL MAP/MODIFICATION PERMIT,JOHN S. MCMORROW,PLUMAS COUNTY,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104265,Plumas County,,,FEATHER RIVER ROCK,NOD,7/17/1996,7/17/1996,THIS PROJECT IS A PERMIT TO MINE AND RECLAMATION PLAN FOR EXPANSION OF AN EXISTING OPERATION.,https://ceqanet.opr.ca.gov/1996104265,FEATHER RIVER ROCK,STEVE ALLEN,PLUMAS CO.,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104266,Lake County,,,DEREK BUTCHER/EMPIRE STORAGE IS 96-19/UP 96-9,NOD,7/17/1996,7/17/1996,CONSTRUCTION OF 8 NEW MINI-STORAGE BLDGS.,https://ceqanet.opr.ca.gov/1996104266,DEREK BUTCHER/EMPIRE STORAGE IS 96-19/UP 96-9,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
