SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980092618,"Oxnard, City of",City of Oxnard,,EIR 80-6/PRINTING PLANT,EIR,9/15/1982,,"THE SUPPLEMENT CONSIDERS THE POTENTIAL IMPACTS ASSOCIATED WITH DEVELOPMENT OF 185 ACRES SITE AS A LIMITED USE, HIGH QUALITY INDUSTRIAL PARK.  A PORTIO IS ANNEXED TO THE CITY OF OXNARD.",https://ceqanet.opr.ca.gov/1980092618,EIR 80-6/PRINTING PLANT,LINDA HAMEL,OXNARD CITY         PLANNING DEPARTMENT,N/A,,,,,,,80549843110231,,,,,,,,,,,,No,9/16/1982,11/1/1982,Industrial,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1982030913,Contra Costa County,,,PROPOSED IMPROVEMENT DISTRICT #3,EIR,9/15/1982,,"INVOLVES ANNEXATION OF 1471 ACRES TO THE OAKLEY WATER DIS- TRICT AND EXTENSION OF WATER SERVICE TO IMPROVEMENT DIS- TRICT #3, A 115 ACRE PORTION OF TH OAKLEY-SANDHILL AREA.",https://ceqanet.opr.ca.gov/1982030913,PROPOSED IMPROVEMENT DISTRICT #3,DENNIS BARRY,CONTRA COSTA COUNTY PLANNING DEPT,N/A,,,,,,,41537220310000,,,,,,,,,,,,No,9/15/1982,10/15/1982,Other,Annexation,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982040504,"Corona, City of",City of Corona,,WOODLAKE VILLAGES/MIXED USES/951 AC FROM NORCO TO CORONA,EIR,9/15/1982,,"PROJECT PROPOSES THAT CITY OF CORONA ANNEX 951 ACRES FROM CITY OF NORCO TO BE DEVELOPED AS A RESIDENTIAL COMMUNITY, WITH 20 ACRES OF COM'L USES AND 17 ALSO 50 ACRES FOR PARKS AND SCHOOL SITE.  MAXIMUM NUMBER OF DWELLING UNITS WOULD BE 4470.",https://ceqanet.opr.ca.gov/1982040504,WOODLAKE VILLAGES/MIXED USES/951 AC FROM NORCO TO CORONA,WILLIAM KETTEMAN,CORONA CITY         PLANNING DEPT,N/A,,,,,,,71473622670000,,,,,,,            951,,,,,No,9/15/1982,10/29/1982,"Commercial, Industrial, Other, Residential","Annexation, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1982081211,"Merced, City of",City of Merced,,GPA 82-19 -  BIANCHI WAREHOUSE/CREEK RELOCATION,EIR,9/15/1982,,"PROPOSED PROJECT INVOLVES CONSTRUCTION OF A 46,200 SQ FT INDUSTRIAL WAREHOUSE WHICH WILL RESULT IN THE DIVERSION AND CHANNELIZATION OF APPROX. 650 AND WILL INCLUDE A FUTURE ACCESS POINT AND RECONSTRUCTED BRIDGE ON HWY 59.",https://ceqanet.opr.ca.gov/1982081211,GPA 82-19 -  BIANCHI WAREHOUSE/CREEK RELOCATION,PHILIP W. BLOCK,MERCED CITY         PLANNING DEPT,N/A,,,,,,,20972241310058,,,,,,,,,,,,No,9/16/1982,11/1/1982,Industrial,"General Plan Amendment, Planned Unit Development, Use Permit","Flood Plain/Flooding, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982091402,Alameda County,,,PALOMARES HILLS ON JENSEN RANCH REVISED SITE PLAN,NOP,9/15/1982,,"REVISION OF AN APPROVED PLANNED DEVELOPMENT ON JENSEN RANCH EASTERN HILL AREA OF CASTRO VALLEY, TO CHANGE THE HOUSING MIX FROM 854 SINGLE FAMILY DETACHE 234 SINGLE FAMILY DETACHED/1880 ATTACHED UNITS ON 956 ACRES.",https://ceqanet.opr.ca.gov/1982091402,PALOMARES HILLS ON JENSEN RANCH REVISED SITE PLAN,PAUL DEUTSCH,ALAMEDA COUNTY           PLANNING DEPT,N/A,,,,,,,4158816401,,,,,,,            956,,,,,No,9/15/1982,10/29/1982,Residential,,"Aesthetics, Air Quality, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982091506,"San Diego, City of",City of San Diego,,"32ND STREET OVER LAS CHOLLAS CREEK, 4-LANE BRIDGE",NEG,9/15/1982,,"LAND USE IN VICINITY IS MIXED-COMMERCIAL,OFFICE,INDUSTRIAL, RESIDENTIAL. REPLACE AND WIDEN EXISTING TIMBER CONSTRUCTED BRIDGE CROSSING OVER LAS CHOLLAS C MAIN ST & HARBOR DR. IN LOGAN HEIGHTS AREA. WIDEN TO FOUR LANES. CLASS III BIKE LANE ON ROADWAY WITH 5 FT SIDEWALKS.",https://ceqanet.opr.ca.gov/1982091506,"32ND STREET OVER LAS CHOLLAS CREEK, 4-LANE BRIDGE",A.C. BETTINELLI,SAN DIEGO CITY,N/A,,,,,,,71423654990000,,,,,,,,,,,,No,9/15/1982,10/15/1982,Other,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982091506,"San Diego, City of",City of San Diego,,"32ND STREET OVER LAS CHOLLAS CREEK, 4-LANE BRIDGE",EA ,9/15/1982,,"LAND USE IN VICINITY IS MIXED-COMMERCIAL,OFFICE,INDUSTRIAL, RESIDENTIAL. REPLACE AND WIDEN EXISTING TIMBER CONSTRUCTED BRIDGE CROSSING OVER LAS CHOLLAS C MAIN ST & HARBOR DR. IN LOGAN HEIGHTS AREA. WIDEN TO FOUR LANES. CLASS III BIKE LANE ON ROADWAY WITH 5 FT SIDEWALKS.",https://ceqanet.opr.ca.gov/1982091506/2,"32ND STREET OVER LAS CHOLLAS CREEK, 4-LANE BRIDGE",A.C. BETTINELLI,SAN DIEGO CITY,N/A,,,,,,,71423654990000,,,,,,,,,,,,No,9/15/1982,10/15/1982,Other,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982091615,Los Angeles County,,,INITTIAL STUDY NO. 82-007 - RV SITE,NOP,9/15/1982,,CUP TO PROVIDE 423 RECREATIONAL VEHICLE SITES AND TENT CAMPSITES ON 170 ACRES.  LOCATED ON ELIZABETH LAKE RD NEAR LAKE HUGHES.,https://ceqanet.opr.ca.gov/1982091615,INITTIAL STUDY NO. 82-007 - RV SITE,M SEFAIN,LOS ANGELES CO,N/A,,,,,,,21397464640000,,,,,,,            170,,,,,No,9/16/1982,11/1/1982,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1982091618,Sacramento County,,,CARL BUCK AND COMM-WEST INC. LAND DIVISION,NEG,9/15/1982,,"THE PROPOSED PROJCT CONSISTS OF A REQUEST FOR A COMMUNITY PLAN AMENDMENT AND REZONE TO CHANGE THE LAND USE DESIG- NATION AND ZONING OF 75 AC FROM IN TO LIGHT INDUSTRIAL, USE PERMIT TO ALLOW CONSTRUCTION OF A 500 FT RADIO TRANSMISSION TOWER AND LAND DIVISION TO",https://ceqanet.opr.ca.gov/1982091618,CARL BUCK AND COMM-WEST INC. LAND DIVISION,ALCIDES FREITAS,SACRAMENTO CO       ENVIRON IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,             75,,,,,No,9/16/1982,10/15/1982,"Industrial, Other","Land Division (Subdivision, etc.), Rezone, Use Permit","Flood Plain/Flooding, Growth Inducement",,,,,,,,,,,,,,,,,
1982091623,Los Angeles County,,,RELOCATION OF HISTORIC LASKY/DEMILLE BARN,NEG,9/15/1982,,"RESOLUTION AND INTERIOR/EXTERIOR RESTORATION OF LASKY/ DEMILLE BARN INTO AN EARLY HOLLYWOOD MOVIE HISTORY MUSEUM.  BARN WILL BE MOVED FROM 1 TO HOLLYWOOD BOWL AREA, AND DEVELOPED INTO A LARGER PARKING LOT THAT SERVES BOWL.  PRIMARY ACCESS FM 101.",https://ceqanet.opr.ca.gov/1982091623,RELOCATION OF HISTORIC LASKY/DEMILLE BARN,LILLIE LOWERY,LOS ANGELES CO      DEPT OF PARKS/REC,N/A,,,,,,,21374442110000,,,,,,,,,,,,No,9/17/1982,10/18/1982,Other,,Transportation,,,,,,,,,,,,,,,,,
1982091624,Los Angeles County,,,PARCEL MAP NO. 155163 - DEL AMO,NEG,9/15/1982,,"PROPOSED DIVISION OF 7.5 ACRE SITE INTO 5 LOTS FOR FUTURE INDUSTRIAL USES.  LOCATED ON NORTHEASTERLY CORNER OF WILMINGTON AVE AND GLADWICK ST IN PROPERTIES INCLUDE VACANT AND INDUSTRIAL SITES TO NORTH, EAST AND SOUTH.  WEST IS DEVELOPED WITH SINGLE FAM RESID.",https://ceqanet.opr.ca.gov/1982091624,PARCEL MAP NO. 155163 - DEL AMO,K. CHIH,LOS ANGELES CO      DEPT OF REGIONAL PLNG,N/A,,,,,,,21397464640000,,,,,,,              8,,,,,No,9/17/1982,10/18/1982,Industrial,,"Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1982091706,"Fountain Valley, City of",City of Fountain Valley,,FOUNTAIN VALLEY HOSPITAL HELIPORT,NEG,9/15/1982,,PRIVATE HELIPORT TO BE USED IN CONJUNCTION WITH EMERGENCY OPERATIONS AT THE TRAUMA CENTER OF THE FOUNTAIN VALLEY HOSPITAL. FREQUENCY OF USE ABOUT 3 PROJECT ALREADY APPROVED BY CITY COUNCIL & REDEVELOPEMENT AGENCY.,https://ceqanet.opr.ca.gov/1982091706,FOUNTAIN VALLEY HOSPITAL HELIPORT,CLINTON SHERROD,FOUNTAIN VALLEY CITYPLANNING DEPT,N/A,,,,,,,71496383210000,,,,,,,              1,,,,,No,9/16/1982,10/1/1982,Other,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1982091707,Orange County,,,TAFT-SERRAMP/CRAWFORD CANYON RD,NOP,9/15/1982,,AMENDMENT TO MASTER PLAN OF ARTERIAL HIGHWAYS COMPONENT OF TRANSPORTATION ELEMENT. THE TAFT/SERRANO CRAWFORD CANYON RD EIR ANALYZED 4 PROPOSED AMENDMENT R PLAN OF AETERIAL HIGHWAYS. REVISED ALTERNATIVE IV IS A PR OPOSAL TO DOWNGRADE TAFT AV FROM SANTIAGO BLVD TO LOMA ST TO A COMMUTER.ADD SERRANO AV FROM CAN,https://ceqanet.opr.ca.gov/1982091707,TAFT-SERRAMP/CRAWFORD CANYON RD,F.W. OLSON,ORANGE COUNTY,N/A,,,,,,,7148384643,,Villa Park,Orange,,,,,,,,,No,9/17/1982,10/29/1982,"Other, Transportation",General Plan Amendment,"Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
