SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030502,"Davis, City of",City of Davis,,"WILDHORSE GENERAL PLAN AMENDMENT, ANNEXATION",SIR,2/10/1994,,"PROPOSED PROJECT INCLUDES 908 RESIDENTIAL UNITS, 160.9 ACRES OF GLOF COURSE, 28.7 ACRES OF HORSE RANCH (EXISTING), 26.5 ACRES OF DAVIS GREENBELT, 18.8 ACRES OF NEIGHBORHOOD GREENBELTS, .5 ACRES OF INSTITUTIONAL USE, AND A 0.8 PARCEL WITH ONE EXISTING RESIDENCE (HAUSSLER PROPERTY"").",https://ceqanet.opr.ca.gov/1990030502/3,"WILDHORSE GENERAL PLAN AMENDMENT, ANNEXATION",ROBERT WOLCOTT,CITY OF DAVIS,N/A,,,,,,,9167565610,,Davis,Yolo,,POLE LINE ROAD,,            424,32-230-34,"113, 1-80",COVELL DRAIN,,No,2/10/1994,3/28/1994,,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994022027,East Quincy Services Department,,,WASTEWATER TREATMENT AND DIPOSAL FACILITIES,NEG,2/10/1994,,CONSTRUCTION AND OPERATION OF A NEW WASTEWATER TREATMENT FACILITY AND LAND DISPOSAL AREA FOR THE COMMUNITY OF EAST QUINCY.,https://ceqanet.opr.ca.gov/1994022027,WASTEWATER TREATMENT AND DIPOSAL FACILITIES,MARY HENNCI,EAST QUINCY SERVICES DEPARTMENT,N/A,,,,,,,9162832390,,,Plumas,,LEE ROAD/QUINCY JUNCTION ROAD,,            361,116-050-28,70 & 89,"MILL CK, SPANISH CK",GANSNER FIELD,No,2/10/1994,3/11/1994,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994022029,Merced County,,,ZV APP. 318 & MINOR SUBDIVISION APP. 3737- GREG PEARL,NEG,2/10/1994,,TO VARYT FROM THE REQURIRED 20 ACRE MIN PARCEL SIZE IN THE A1 ZONE BY 1.5 ACRES,https://ceqanet.opr.ca.gov/1994022029,ZV APP. 318 & MINOR SUBDIVISION APP. 3737- GREG PEARL,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Dos Palos,Merced,,,,,,,,,No,2/10/1994,3/11/1994,,,,,,,,,,,,,,,,,,,,
1994022032,"Bakersfield, City of",City of Bakersfield,,CITY OF BAKERSFIELD WASTEWATER TREATMENT MASTER PLAN,NOP,2/10/1994,,WASTEWATER MASTER PLAN THAT DEVELOPS AND DEFINES WASTEWATER TREATMENT AND DISPOSAL AVAILABLE TO CITY,https://ceqanet.opr.ca.gov/1994022032,CITY OF BAKERSFIELD WASTEWATER TREATMENT MASTER PLAN,MARK GAUTIER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263724,,Bakersfield,Kern,,,,,,,,,No,2/10/1994,3/11/1994,,,,,,,,,,,,,,,,,,,,
1994106546,"Social Services, Department of",California Department of Social Services,,LEASE 7800 SQ FT OF OFFICE SPACE TO HOUSE SAN FERNANDO,NOE,2/10/1994,2/10/1994,78 SQ FT OF OFFICE SPACE TO HOUSE SAN FERNANDO VALLEY COMM- UNITY CARE LICENSING DISTRICT OFFICE,https://ceqanet.opr.ca.gov/1994106546,LEASE 7800 SQ FT OF OFFICE SPACE TO HOUSE SAN FERNANDO,JOHN SANCHEZ,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166573522,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106547,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE SYSTEM,NOE,2/10/1994,2/10/1994,CONSTRUCT A DRAINAGE SYSTEM IN THE TENT TOWN AREA TO REDUCE PONDING,https://ceqanet.opr.ca.gov/1994106547,DRAINAGE SYSTEM,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106548,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING/VEHICLE BARRIERS,NOE,2/10/1994,2/10/1994,CONSTRUCT 1500 LINEAR FT. OF FENCING/VEHICLE BARRIER ALONG EASTERN BOUNDARY & 200 LINEAR FT. OF CHAIN LINK FENCING AROUND THE UNIT'S SERVICE YARD,https://ceqanet.opr.ca.gov/1994106548,FENCING/VEHICLE BARRIERS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106549,"University of California, Regents of the",Regents of the University of California,,"ELECTRICAL SYSTEMS MODIFICATION, PHASE 2",NOE,2/10/1994,2/10/1994,"ELECTRICAL SYSTEMS MODIFICATION, PHASE 2",https://ceqanet.opr.ca.gov/1994106549,"ELECTRICAL SYSTEMS MODIFICATION, PHASE 2",RICK KELLER,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,9167522433,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106550,"Caltrans, Planning","California Department of Transportation, Headquarters",,SEISMIC RETROFIT OF TUNITAS CREEK BRIDGE,NOE,2/10/1994,2/10/1994,SEISMICALLY RETROFIT THE TUNITAS CREEK BRIDGE,https://ceqanet.opr.ca.gov/1994106550,SEISMIC RETROFIT OF TUNITAS CREEK BRIDGE,DARNALL W. REYNOLDS,CALTRANS/ENVIRONMENTAL PLANNING BRANCH-NORTH,N/A,,P.O. BOX 23660,,OAKLAND,CA,94623-0660,5102866332,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106551,Fish and Game (HQ) Environmental Services,,,"PROPOSED AMENDMENT TO SECTION 670.2, TITLE 14, CCR, TO",NOE,2/10/1994,2/10/1994,REGULATION CHANGE TO ADD CALIFORNIA VERBENA TO THE STATE LIST OF THREATENED SPECIES.,https://ceqanet.opr.ca.gov/1994106551,"PROPOSED AMENDMENT TO SECTION 670.2, TITLE 14, CCR, TO",ROBERT R. TREANOR,CALIFORNIA FISH & GAME COMMISSION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534899,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106553,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,2/10/1994,2/10/1994,SEEKING APPROPRIATIVE RIGHT TO DIVERT WATER OUT OF THE SOUTH FORK OF THE EEL RIVER FOR AGGREGATE PROCESSING.,https://ceqanet.opr.ca.gov/1994106553,APPLICATION TO APPROPRIATE WATER,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,,"Humboldt, Mendocino",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106554,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/10/1994,2/10/1994,DIRECTLY DIVERT 0.5 CUBIC FT PER SECOND BY GRAVITY FROM SIERRA VALLEY CHANNELS VIA AN EXISTING WOODEN DIVERSON DAM.,https://ceqanet.opr.ca.gov/1994106554,APPLICATION TO APPROPRIATE WATER,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106555,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/10/1994,2/10/1994,APPROPRIATE 27 ACRE-FT OF WATER PER ANNUM FROM AN UNNAMED STREAM TRIBUTARY TO LITTLE WOLF CREEK THENCE BEAR RIVER,https://ceqanet.opr.ca.gov/1994106555,APPLICATION TO APPROPRIATE WATER,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106556,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER-APPLICATION 29056,NOE,2/10/1994,2/10/1994,SEEKING WATER RIGHT TO COLLECT TWO ACRE-FT WITHIN AN EXIST- ING ONSTREAM RESERVOIR BUILT IN 1925,https://ceqanet.opr.ca.gov/1994106556,APPLICATION TO APPROPRIATE WATER-APPLICATION 29056,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106557,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/10/1994,2/10/1994,COLLECT WATER IN A 4 ACRE-FT RESERVOIR FORMED BY A 6-FOOT HIGH ON-STREAM EARTH DAM,https://ceqanet.opr.ca.gov/1994106557,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
