SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980081511,"Oxnard, City of",City of Oxnard,,OXNARD HEALTH CENTER/SUPPLEMENT TO FINAL EIR,EIR,7/21/1983,,"MULTI-USE COMMERCIAL RECREATION, HOTEL, RETAIL COMMERCIAL AND RESTAURANT AND MEDICAL OFFICE COMPLEX.  THE PROPOSED DEVELOPMENT WOULD CONTAIN A TOTAL BUILDS., AND A FIVE-STORY HOTEL.  THE 22.84 ACRE SITE IS CURRENTLY IN AGRICULTURE AND LOCATED IN OXNARD BOUNDED BY VENTURA RD., FIFTH ST., K STREET,",https://ceqanet.opr.ca.gov/1980081511,OXNARD HEALTH CENTER/SUPPLEMENT TO FINAL EIR,MATTHEW G. WINEGAR,OXNARD CITY              PLANNING DEPARTMENT,N/A,,,,,,,805-486-4311-3554,,,,,,,             23,,,,,No,7/21/1983,8/22/1983,"Commercial, Office, Other",Use Permit,"Air Quality, Flood Plain/Flooding, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982032907,El Dorado County,,,EL DORADO HILLS/SALMON FALLS  AREA PLAN,EIR,7/21/1983,,"AMENDMENT TO COUNTY LAND USE ELEMENT FOR EL DORADO HILLS/ SALMON FALLS AREA AND REZONING FOR CONSISTENCY.  AREA IS ABOUT 30,000 ACRES LOCATED ON WEST COUNTY, ADJACNT TO COUNTY OF SACRAMENTO AND CITY OF FOLSOM. SSACRAMENTO COUNTY AND THE CITY OF FOLSOM.",https://ceqanet.opr.ca.gov/1982032907/2,EL DORADO HILLS/SALMON FALLS  AREA PLAN,DOUGLAS NOBLE,EL DORADO CO             PLANNING DEPT,N/A,,,,,,,9166262438,,,,,,,"         27,235",,,,,No,7/22/1983,9/6/1983,,"General Plan Amendment, General Plan Update, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982122805,"San Jose, City of",City of San Jose,,NINE PAR: CLASS II-2 SANITARY LANDFILL,EIR,7/21/1983,,"PROJECT TO PROVIDE A MODERNIZED OPERATION OF SANITARY LAND- FILL SITE FOR COMMERCIAL, INDUSTRIAL AND RESIDENTIAL SOLID WASTE PRODUCERS. APPROX 11,000 TON ONE (1) PORTABLE BLDG (10x20), SINGLE STORY. OFF-STREET PAR KING- TEN STANDARD SPACES, WITH ONE HANDICAPPED SPACE.",https://ceqanet.opr.ca.gov/1982122805/2,NINE PAR: CLASS II-2 SANITARY LANDFILL,DAVID RODRIGUEZ,SAN JOSE CITY            PLANING DEPT,N/A,,,,,,,4082774576,,,,,,,,,,,,No,7/21/1983,9/2/1983,Other,Rezone,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983041502,"Ontario, City of",City of Ontario,,CENTER CITY REDEVELOPMENT PROJECT (FORMERLY DOWNTOWN REDEV),EIR,7/21/1983,,"APPROX 375 ACRES MAKING UP NORTHWEST QUADRANT OF THE CITY, INCLUDES CENTRAL BUSINESS DISTRICT, CIVIC CENTER, & SURROUNDING NEIGHBORHOODS. IS ONE IN THE CITY, DEVELOPED WITH COMMERCIAL,RESIDENTIAL & INDUSTRIAL BLDGS. RAILROAD MAIN LINES TRAVERSE SOUTHERN PORTION. NO SPECIFIC DEVELOPMENT P",https://ceqanet.opr.ca.gov/1983041502,CENTER CITY REDEVELOPMENT PROJECT (FORMERLY DOWNTOWN REDEV),MERRELL WATTS,ONTARIO REDEVELOPMENT AGENCY,N/A,,,,,,,714-986-1151-710,,,,,,,            375,,,,,No,7/22/1983,8/30/1983,,Redevelopment,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983052408,"San Jose, City of",City of San Jose,,San Jose Regional Sanitary Landfill (Kirby Canyon),EIR,7/21/1983,,"REZONING AND PREZONING OF 827+ ACRES LOCATED AT THE SOUTH- EASTERLY QUADRANT OF US 101 AND SCHELLER AVENUE (EXTENDED), FOR A SANITARY LANDFILL SITE.",https://ceqanet.opr.ca.gov/1983052408,San Jose Regional Sanitary Landfill (Kirby Canyon),MICHELLE YESNEY,SAN JOSE CITY            PLANNING DEPT,N/A,,,,,,,4082774576,,,Santa Clara,,,,,,,,,No,7/21/1983,9/2/1983,Other,"Annexation, Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983071901,"Santa Cruz, City of",City of Santa Cruz,,GABION RETAINING WALL,NEG,7/21/1983,,EXCEPTION TO THE CONSERVATION REGULATIONS TO ALLOW THE CON- STRUCTION OF GAMIONS ON BRAHCNIFORTE CREEK WITHIN 20 FEET OF A 30% SLOPE IN R-1-5 SINGLE-FAM,https://ceqanet.opr.ca.gov/1983071901,GABION RETAINING WALL,STEVE RUSSEL,SANTA CRUZ CITY          PLANNING DEPT,N/A,,,,,,,4084293555,,,,,,,,,,,,No,7/21/1983,8/19/1983,Other,Use Permit,"Coastal Zone, Flood Plain/Flooding, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983071902,"Santa Cruz, City of",City of Santa Cruz,,PROPOSED GPA/COASTAL LAND USE PLAN AND ZONING AMENDMENTS,NEG,7/21/1983,,PROPOSED AMENDMENT TO GENERAL PLAN AND COASTAL LAND USE PLAN AND ZONING TO CHANGE THE LAND USE DESIGNATION AND ZONING FROM SINGLE FAMILY RESIDENT L MOTEL. (BED AND BREAKFAST USE).,https://ceqanet.opr.ca.gov/1983071902,PROPOSED GPA/COASTAL LAND USE PLAN AND ZONING AMENDMENTS,STEVE RUSSELL,SANTA CRUZ CITY          PLANING DEPT,N/A,,,,,,,4084293555,,,,,,,,,,,,No,7/21/1983,8/19/1983,Commercial,"General Plan Amendment, Rezone",Coastal Zone,,,,,,,,,,,,,,,,,
1983072019,California State University Board of Trustees,California State University Board of Trustees,,STUDENT HOUSING PROJECT/CAL POLY POMONA,NEG,7/21/1983,,STUDENT HOUSING PROJECT -  TO CONSTRUCT A STUDENT HOUSING COMPLEX OF TWO-STORY WOOD FRAME STRUCTURES LOCATED ON UNIVERSITY PROPERTY APPROVED BY TH EACH STRUCTURE WILL BE A CLUSTER OF TWO-BEDROOM APARTMENTS. ALSO INCLUDED ARE LAUNDRY AND MAINTENANCE FACILITIES AND PARKING.,https://ceqanet.opr.ca.gov/1983072019,STUDENT HOUSING PROJECT/CAL POLY POMONA,GLENN MITHCELL,CSU                      OFFICE OF THE CHANCELLOR,N/A,,,,,,,2135905569,,,,,,,,,,,,No,7/21/1983,8/19/1983,Residential,,,,,,,,,,,,,,,,,,,
1983072022,Los Angeles County,,,EQUESTRIAN CENTER WITH 55 UNIT INN,NEG,7/21/1983,,"ESTABLISH AN EQUESTRIAN CENTER INCLUDING STALLS, STABLE, BARN, RIDING RINGS, TRAINING AREAS, EXCERCISE WALKERS, AND A 55 UNIT INN TO ACCOMMODATE EQUES IS LOCATED AT 2301 SIERRA CREEK ROAD AT MULHOLLAND.",https://ceqanet.opr.ca.gov/1983072022,EQUESTRIAN CENTER WITH 55 UNIT INN,ROY MUNGER,LOS ANGELES COUNTY       DEPT. OF REGIONAL PLNG.,N/A,,,,,,,2139746464,,,,,,,              7,,,,,No,7/21/1983,8/19/1983,Other,"General Plan Amendment, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Sewer Capacity, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983072023,San Diego County,,,SAND MINING ON THE SAN LUIS REY RIVER AT SAN LUIS REY DOWNS,EIR,7/21/1983,,THE PROPOSED PROJECT IS A REQUEST FOR A MAJOR USE PERMIT AND RECLAMATION PLAN TO REMOVE SAND FROM A TWO MILE SECTION OF THE SAN LUIS REY RIVER IN ORDER PROVIDE SOME FLOOD PROTECTION.  THE PROJECT IS DOWNSTREAM FROM OLIVE HILL ROAD OPPOSITE SAN LUIS REY DOWNS.,https://ceqanet.opr.ca.gov/1983072023,SAND MINING ON THE SAN LUIS REY RIVER AT SAN LUIS REY DOWNS,CHARLES F. LOUGH,SAN DIEGO COUNTY         PLANNING AND LAND USE,N/A,,,,,,,6195655574,,,,,,,,,,,,No,7/22/1983,9/6/1983,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983072509,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,OVERHEAD TELEPHONE CABLE REPLACEMENT/HWY 49/DOWNIEVILLE,NEG,7/21/1983,,REPLACEMENT OF A POLE AND TREE TELEPHONE CABLE BY STRINGING A NEW CABLE ON THE POLES SUPPORTING A 12kV PG&E POWER LINE ALONG A CLOSELY PARALLEL ROUTE.  T UNDERGROUNDING REQUIREMENTS BECAUSE OF STEEP TERRAIN AND LANDSLIDE AND WASHOUT HAZARDS.,https://ceqanet.opr.ca.gov/1983072509,OVERHEAD TELEPHONE CABLE REPLACEMENT/HWY 49/DOWNIEVILLE,GEORGE HERSH,STATE PUBLIC UTILITIES   COMMISSION,N/A,,,,,,,4155573398,,,,,,,,,,,,No,7/29/1983,8/26/1983,Other,,Aesthetics,,,,,,,,,,,,,,,,,
