SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996072079,Sacramento County,,,MEGA SAND INC USE PERMIT,NEG,1/23/1997,,"THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW A COMMERCIAL BOAT DOCK AND BOAT RAMP IN THE DW  ZONE, AND",https://ceqanet.opr.ca.gov/1996072079/2,MEGA SAND INC USE PERMIT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,1/23/1997,2/21/1997,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1997011055,"La Quinta, City of",City of La Quinta,,THE CENTRE AT LA QUINTA,NOP,1/23/1997,,DEVELOPMENT OF AN 80 ACRE SITE WILL INCLUDE AN AUTO DEALER- SHIP AND RETAIL COMMERCIAL CENTER SUPP: SPECIFIC PLAN TO ALLOW DEVELOPMENT OF AUTO SALES/SERVC AND MIXED USE REGIONAL COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1997011055,THE CENTRE AT LA QUINTA,JERRY HERMAN,THE CITY OF LA QUINTA,N/A,,,,,,,6197777125,,La Quinta,Riverside,,ADAMS ST/HWY 111,,,,111,WHITEWATER RIV FLD C,,No,1/23/1997,2/21/1997,,,,,,,,,,,,,,,,,,,,
1997011056,"Laguna Niguel, City of",City of Laguna Niguel,,"Crown Valley Highlands Recycled Water Pump Station, Contract No. 1A-73",NEG,1/23/1997,,"EXPANSION OF RECLAIMED WATER DISTRIBUTION SYSTEM INCLUDING PIPELINES IN PUBLIC RIGHT-OF-WAY, PUMP STATIONS, PRESSURE REDUCTION FACILITIES AND OPERATIONAL STORAGE CONVERSION.",https://ceqanet.opr.ca.gov/1997011056,"Crown Valley Highlands Recycled Water Pump Station, Contract No. 1A-73",LARRY DEES,MOULTON NIGUEL WATER DISTRICT,N/A,,,,,,,7146432584,,"Dana Point, Laguna Hills, Mission Viejo",Orange,,,,,,"I-5, 73",,,No,1/23/1997,2/21/1997,,,,,,,,,,,,,,,,,,,,
1997011057,Los Angeles County,,,WELL 35-2 PROJECT,NEG,1/23/1997,,"CONSTRUCTION OF A WELL, PUMP AND CHLORINATION STATIONS. INSTALLATION OF 4 MILES OF 12 IN DIAMETER TRANSMISSION PIPELINE ALONG 170TH STREET",https://ceqanet.opr.ca.gov/1997011057,WELL 35-2 PROJECT,MIRNA DAGHER,LOS ANGELES COUNTY DPW,N/A,,,,,,,8184587139,,,Los Angeles,,170TH STREET EAST,,,3363-09-30,,,,No,1/23/1997,2/21/1997,,,,,,,,,,,,,,,,,,,,
1997011058,Goleta Water District,,,GOLETA WEST CONDUIT - FILTERED WATER CONVEYANCE FACILITIES,NEG,1/23/1997,,INSTALLATION OF 2924 FEET OF 16-INCH PIPE TO THE ELLWOOD HYDROLIC TANK,https://ceqanet.opr.ca.gov/1997011058,GOLETA WEST CONDUIT - FILTERED WATER CONVEYANCE FACILITIES,MICHAEL MOORE,GOLETA WATER DISTRICT,N/A,,,,,,,8059646761,,Santa Barbara,Santa Barbara,,GLEN ANNIE RD,,,,,,,No,1/23/1997,2/21/1997,,,,,,,,,,,,,,,,,,,,
1997011059,"Encinitas, City of",City of Encinitas,,96-232 MUP/CDP/EIA,NEG,1/23/1997,,"MAJOR USE PERMIT, COASTAL DEVELOPMENT PERMIT FOR A PROPOSED GAS STATION/CONVENIENCE STORE AND CAR WASH ON THE SITE OF AN EXISTING SERVICE STATION (TO BE DEMOLISHED)",https://ceqanet.opr.ca.gov/1997011059,96-232 MUP/CDP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,SANTA FE DR/REGAL RD,,,258-272-63,101,PACIFIC OCEAN,,No,1/23/1997,2/21/1997,,,,,,,,,,,,,,,,,,,,
1997012050,Lake County,,,FACILITIES IMPROVEMENTS & WASTEWATER DISPOSAL METHODS FOR TH,OTH,1/23/1997,,"IMPROVEMENTS TO THE COLLECTION, TREATMENT AND DISPOSAL FACILITIES INCLUDING UPGRADES TO THE COLLECITON SYSTEM REPLACEMENT OF APPRX. 15,000 FT OF COLLECITON PIPING.",https://ceqanet.opr.ca.gov/1997012050,FACILITIES IMPROVEMENTS & WASTEWATER DISPOSAL METHODS FOR TH,MARK PHILLIPS,COUNTY OF LAKE,N/A,,,,,,,7072632221,,,,,,,,,,,,No,1/23/1997,2/21/1997,,,,,,,,,,,,,,,,,,,,
1997012051,"Water Resources, Department of",California Department of Water Resources,DWR,MORROW ISLAND DISTRIBUTION SYSTEM MAINTENANCE,NEG,1/23/1997,,"REESTABLISHING DESIGN WATER CONVEYANCE BY REMOVING UP TO 30,000 CUBIC YARDS OF ACCUMULATED SEDIMENTS ALONG THE 1.6 MILE LINE DITCH; REESTABLISING DESIGN WATER CONVEYANCE BY REMOVING UP TO 15,000 CUBIC YARDS OF ACCUMULATED SEDIMENT.",https://ceqanet.opr.ca.gov/1997012051,MORROW ISLAND DISTRIBUTION SYSTEM MAINTENANCE,RANDALL L. BROWN,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9162277531,,,Solano,,,,,,,,,No,1/23/1997,2/21/1997,,,,,,,,,,,,,,,,,,,,
1997105962,Merced Irrigation District,,,LIVINGSTON 12-KV DISTRIBUTION LOOP,NOE,1/23/1997,1/23/1997,"UP TO 8.2 MILES OF 12-KV SINGLE CIRCUIT DISTRIBUTION FACILITIES AND LESS THAN 10 MILES OF OVERHEAD FEEDER LINES, ENCIRCLING LIVINGSTON",https://ceqanet.opr.ca.gov/1997105962,LIVINGSTON 12-KV DISTRIBUTION LOOP,GARITH KRAUSE,MERCED IRRIGATION DISTRICT,N/A,,744 W 20TH STREET,,MERCED,CA,95344-0288,2097223041,,Livingston,Merced,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997105962,Merced Irrigation District,,,LIVINGSTON 12-KV DISTRIBUTION LOOP,NOD,1/23/1997,1/23/1997,"UP TO 8.2 MILES OF 12-KV SINGLE CIRCUIT DISTRIBUTION FACILITIES AND LESS THAN 10 MILES OF OVERHEAD FEEDER LINES, ENCIRCLING LIVINGSTON",https://ceqanet.opr.ca.gov/1997105962/2,LIVINGSTON 12-KV DISTRIBUTION LOOP,GARITH KRAUSE,MERCED IRRIGATION DISTRICT,N/A,,744 W 20TH STREET,,MERCED,CA,95344-0288,2097223041,,Livingston,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997105963,San Luis and Delta Mendota Water Authority,,,ASSESSMENT OF THE CONDITIONS OF METROPOLITAN'S PRESTRESSED CONCRETE CYLANDER PIPE,NOE,1/23/1997,1/23/1997,TO EVALUATE AND MONITOR THE CONDITION OF METROPOLITAN'S EXISTING PRESTRESSED CONCRETE CYLANDER PIPE.METROPOLITAN WILL;CONDUCT FIELD SOIL RESISTIVITY MEASUREMENTS TO DETERMINE CORROSIVITY OF SURROUNDING SOIL;COLLECT SAMPLES FOR CHEMICAL ANALYSIS;DEVELOP ACOUSTIC EMISSION AND IMPACT ECHO TECHNOLOGIES TO LOCATE DISTRESSED AREAS; AND EVALUATE HYDROPHONE LISTENING DEVICES TO DETECT DISTRESSED PIPE SECTIONS. METROPOLITAN WILL EVALUATE COLLECTED DATA AND MAKE RECCOMENDATIONS FOR POTENTIAL PIPELINE REPAIRS.,https://ceqanet.opr.ca.gov/1997105963,ASSESSMENT OF THE CONDITIONS OF METROPOLITAN'S PRESTRESSED CONCRETE CYLANDER PIPE,LAURA J. SIMONEK,THE METROLPOLITAN WATER DISTRCIT OF SOUTHERN CALIFORNIA,N/A,,P.O BOX 54153,,LOS ANGELES,CA,90054,2132176242,,,"Orange, Ventura",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105964,San Luis and Delta Mendota Water Authority,,,THE RELOCATION AND PROTECTION OF A PORTION OF METROPLI- TAN'S SECOND LOWER FEEDER,NOE,1/23/1997,1/23/1997,"IN ACCORDANCE WITH A REQUEST FROM CALTRANS, METROPOLITAN WILL RELOCATE APPROX. 70 FEET OF 85 INCH INSIDE DIAMETER WELDED STEEL PIPE TO ACCOMODATE A PROPOSED 30 INCH SANITARY SEWER LINE RELOCATION AFFECTED BY THE PROPOSED WIDENING OF THE SANTA ANA FWY (I-50. THE REMOVED PORTION OF PIPE WILL BE REPLACED WITH NEW WELDED STEEL PIPE OF THE SAME DIAMTER OVER THE PROPOSED SEWER LINE ON THE SAME HORIZONTAL ALIGNMENT.",https://ceqanet.opr.ca.gov/1997105964,THE RELOCATION AND PROTECTION OF A PORTION OF METROPLI- TAN'S SECOND LOWER FEEDER,LAURA J. SIMONEK,THE METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O BOX 54153,,LOS ANGELES,CA,90054,2132176242,,Anaheim,Orange,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997105965,"Water Resources, Department of",California Department of Water Resources,DWR,SAN JOAQUIN RESERVOIR LANDSLIDE REPAIR,NOE,1/23/1997,1/23/1997,REPAIR OF A LANDSLIDE WITHIN A STORAGE RESERVOIR.SEVERAL CITIES AND AGENCIES WILL BENEFIT FROM RETURN OF THIS FACILITY TO OPERATION.,https://ceqanet.opr.ca.gov/1997105965,SAN JOAQUIN RESERVOIR LANDSLIDE REPAIR,STEPHEN W. VERIGIN,DEPARTMENT OF WATER RESOURCES DIV. OF SAFETY OF DAMS,N/A,,2200 X STRET SUITE 200,,SACRAMENTO,CA,94236-0001,9163235304,,Irvine,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105966,Sacramento County,,,PARK MEADOWS NORTH COMMUNITY PLAN AMENDMENT REZONE SUBDIVISION MAP AND TRANSPORTATION SYSTEM MANAGEMENT,NOD,1/23/1997,1/23/1997,THE PROPOSED PROJECT CONSISTS OF THE FOLLOWING:A COMMUNITY PLAN AMENDMENT AND CORRESPONDING REZONE FOR 98.3+- ACRES FROM AR-5 AND AR-5(F) TO RD-7 (41.3 +- ACRES) RD-20,https://ceqanet.opr.ca.gov/1997105966,PARK MEADOWS NORTH COMMUNITY PLAN AMENDMENT REZONE SUBDIVISION MAP AND TRANSPORTATION SYSTEM MANAGEMENT,DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPT. OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH ST. RM 220,,SACRMAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997105967,Solano County,,,MINOR SUBDIVISION APP. NO. MS-96-02 OF HINES NURSERIES,NOD,1/23/1997,1/23/1997,MINOR SUBDIVISION APPLICATION NO. MS-96-02 OF HINES NURSERIES TO SUBDIVIDE A 240 ACRE PARCEL INTO TWO PARCELS OF 185 ACRES AND 55 ACRES LOCATED WEST OF PUTAH SOUTH CANAL AT 8633 WINTERS ROAD IN AN A-20 EXCLUSIVE AGRICULTURAL ZONING DISTRICT NORTH OF THE CITY OF VACAVILLE.,https://ceqanet.opr.ca.gov/1997105967,MINOR SUBDIVISION APP. NO. MS-96-02 OF HINES NURSERIES,RON GLAS,DEPARTMENT OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997105968,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RROOFING,NOE,1/23/1997,1/23/1997,"REMOVE COMPOSITION SHINGLE ROOFING. REMOVE NON-HISTORIC CLOSET AND CARPORT ADDITIONS.REPAIR ROOF, WALL AND FOUNDATION STRUCTURAL ELEMENTS.INSTALL ADDITIONAL FOUNDATION PIERS.RECONSTRUCT PORCH.REPAIRS AND RECONSTRUCTION WILL BE MADE CONSISTENT WITH ORIGINAL DESIGN AND MATERIALS.",https://ceqanet.opr.ca.gov/1997105968,RROOFING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
