SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993121052,Los Angeles County,,,SUBSEQUENT EIR: LOS ANGELES INDUSTRIAL CENTER REDEVELOPMENT,EIR,7/28/1994,,NEW DEVELOPMENT FOR COMMUNITY,https://ceqanet.opr.ca.gov/1993121052/2,SUBSEQUENT EIR: LOS ANGELES INDUSTRIAL CENTER REDEVELOPMENT,ILEANA LIEL,CRA OF THE CITY OF LOS ANGELES,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,EUBANK AVE & E STREET,,,,"110,710","LA HARBOR,LONG BEACH",,No,7/28/1994,9/12/1994,,,,,,,,,,,,,,,,,,,,
1994071061,"San Clemente, City of",City of San Clemente,,PACIFIC COAST HIGHWAY COLONY COVE STABILIZATION,NEG,7/28/1994,,SLOPE STABILIZATION AND STREET WIDENING ALONG PACIFIC COAST HIGHWAY.,https://ceqanet.opr.ca.gov/1994071061,PACIFIC COAST HIGHWAY COLONY COVE STABILIZATION,HANDAN CIRIT,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,CAMINO SAN CLEMENTE/PAC CST HWY,,,,PAC CST,PACIFIC OCEAN,,No,7/28/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994071062,Santa Ynez River Water Conservation District,,,SYRWCD #1 LOCAL FACILITIES OF THE STATE WATER PROJECT,NEG,7/28/1994,,"TURN OUT STRUCTURE TO ACCEPT WATER BY THE SYRWCD, IC#1.",https://ceqanet.opr.ca.gov/1994071062,SYRWCD #1 LOCAL FACILITIES OF THE STATE WATER PROJECT,TOM PETERSON,SANTA YNEZ RIVER WATER CONSERVATION DIST.,N/A,,,,,,,8056886015,,,Santa Barbara,,MESA VERDE RD,,,,246,SANTA YNEZ RIVER,,No,7/28/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994071063,"San Diego, City of",City of San Diego,,SAN PASQUAL VALLEY COMMUNITY PLAN UPDATE,NOP,7/28/1994,,DEVELOPMENT OF SAN PASQUAL VALLEY PLANNING AREA,https://ceqanet.opr.ca.gov/1994071063,SAN PASQUAL VALLEY COMMUNITY PLAN UPDATE,EILEEN GREENE,CITY OF SAN DIEGO DEVELOPMENT SERVICES DEPT.,N/A,,,,,,,6192366302,,San Diego,San Diego,,N/A,,,N/A,"I-5, 78",SAN DIEGUITO RIVER,,No,7/28/1994,8/26/1994,Other,"Community Plan, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994071064,"Hermosa Beach, City of",City of Hermosa Beach,,PRECISE DEVELOPMENT PLAN AT 1001 HERMOSA AVE.,NEG,7/28/1994,,DEVELOPMENT FOR SECOND STORY ADDITION TO EXISTING BUILDING.,https://ceqanet.opr.ca.gov/1994071064,PRECISE DEVELOPMENT PLAN AT 1001 HERMOSA AVE.,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,10TH ST/11TH CT,,,4187004025,PAC CST HW,,,No,7/28/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994072071,Big Bear Municipal Water District,,,AGREEMENT FOR SALE OF WATER FROM BIG BEAR LAKE FOR SNOW,NEG,7/28/1994,,,https://ceqanet.opr.ca.gov/1994072071,AGREEMENT FOR SALE OF WATER FROM BIG BEAR LAKE FOR SNOW,SHEILA HAMILTON,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,9098665796,,Big Bear Lake,San Bernardino,,BIG BEAR LAKE,,,,18/38,BIG BEAR LAKE,BIG BEAR,No,7/28/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994072072,"Ione, City of",City of Ione,,DRAFT HOUSING ELEMENT CITY OF IONE,NEG,7/28/1994,,SEE DOCUMENT.,https://ceqanet.opr.ca.gov/1994072072,DRAFT HOUSING ELEMENT CITY OF IONE,HEIDI TSCHUDIN,CITY OF IONE,N/A,,,,,,,9164471809,,Ione,Amador,,CITYWIDE,,,CITYEIDE,"124,104,88",SUTTER CREEK,SUTTER HILL,No,7/28/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994072073,"Sacramento, City of",City of Sacramento,,R-STREET CORRIDOR LAND USE PLAN,NOP,7/28/1994,,RESIDENTIAL MIXED-USE DEVELOPMENT LINKED TO LIGHT-RAIL TRANSIT,https://ceqanet.opr.ca.gov/1994072073,R-STREET CORRIDOR LAND USE PLAN,JOSEPH BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162645571,,Sacramento,Sacramento,,"R ST., Q ST., S ST., 29TH ST.",,,,I-5,,,No,7/28/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994072074,"Modesto, City of",City of Modesto,,FMC SITE GROUNDWATER REMEDIATION SYSTEM,CON,7/28/1994,,GROUNDWATER REMEDIATION SYSTEM FOR THE FMC SITE,https://ceqanet.opr.ca.gov/1994072074,FMC SITE GROUNDWATER REMEDIATION SYSTEM,STEVE MITCHELL,CITY OF MODESTO DEPARTMENT OF PLANNING,N/A,,,,,,,2095775283,,Modesto,Stanislaus,,GRAPHICS DR.,,,,,,,No,7/28/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994073069,Solano County,,,MS-93-06 OF BRYANT STOCKING,NEG,7/28/1994,,SUBDIVIDE A 95 ACRE PARCEL INTO 54 ACRE AND 41 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1994073069,MS-93-06 OF BRYANT STOCKING,HARRY ENGLEBRIGHT,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MGMT.,N/A,,,,,,,7074216765,,Vacaville,Solano,,BROWNS VALLEY RD/MCMURTRY LANE,,,123-040-07,I-505,,NUT TREE,No,7/28/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994073070,"Hayward, City of",City of Hayward,,USE PERMIT APPLICATION 90-78,NOP,7/28/1994,,PERMIT TO OPERATE AUTO DISMANTLING BUSINESS,https://ceqanet.opr.ca.gov/1994073070,USE PERMIT APPLICATION 90-78,PATSY WHEAT,CITY OF HAYWARD DEVELOPMENT REVIEW SERVICES DIVISN,N/A,,,,,,,5107863175,,Hayward,Alameda,,"WEST WINTON BLVD., CABOT BLVD.",,,,,,,No,7/28/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994074024,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,MANILA COMMUNITY SERVICES DISTRICT WASTEWATER M/R PROJECT,FON,7/28/1994,,REPLACE MANILA'S FAILING WASTEWATER FACILITIES.,https://ceqanet.opr.ca.gov/1994074024,MANILA COMMUNITY SERVICES DISTRICT WASTEWATER M/R PROJECT,ELIZABETH BOROWIEC,U.S. EPA,N/A,,,,,,,4157441950,,,Humboldt,,LUPIN DRIVE,,,"400-011-74,+",255,HUMBOLT BAY/PAC OCEA,SAMOA,No,7/28/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994108032,"Coronado, City of",City of Coronado,,"IS 2-93 CITY OF CORONADO, CENTRAL BEACH WALKWAY",NOD,7/28/1994,7/28/1994,PLACEMENT OF CENTRAL BEACH WALKWAY,https://ceqanet.opr.ca.gov/1994108032,"IS 2-93 CITY OF CORONADO, CENTRAL BEACH WALKWAY",ANN MCCAULL,CITY OF CORONADO,N/A,,1825 STRAND WAY,,CORONADO,CA,92118,6195227326,,Coronado,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108033,San Mateo County,,,CANADA ROAD RESURFACE AND MAINTENANCE PROJECT,NOD,7/28/1994,7/28/1994,RESURFACE ROAD,https://ceqanet.opr.ca.gov/1994108033,CANADA ROAD RESURFACE AND MAINTENANCE PROJECT,BRUCE E. KIRK,COUTNY OF SAN MATEO PLANNING AND BUILDING DIVISION,N/A,,590 HAMILTON ST.,,REDWOOD CITY,CA,94063,4153634100,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108034,"El Cerrito, City of",City of El Cerrito,,THIRD AMENDED AND RESTATED CITY OF EL CERRITO REDEVELOP.,NOD,7/28/1994,7/28/1994,ADOPTION OF THIRD AMENDED AND RESTATED REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1994108034,THIRD AMENDED AND RESTATED CITY OF EL CERRITO REDEVELOP.,GERALD E. RAYCRAFT,EL CERRITO REDEVELOPMENT AGENCY,N/A,,10890 SAN PABLO AVE.,,EL CERRITO,CA,94530,5102154380,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108035,San Bernardino County,,,MINOR GENERAL PLAN LAND USE DISTRICT CHANGE,NOD,7/28/1994,7/28/1994,MINOR GENERAL PLAN LAND USE DISTRICT CHANGE,https://ceqanet.opr.ca.gov/1994108035,MINOR GENERAL PLAN LAND USE DISTRICT CHANGE,JUDY TATMAN,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,"385 NORTH ARROWHEAD AVE, FL. 3",,SAN BERNARDINO,CA,92415-0182,9093874165,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108036,Fish and Game (HQ) Environmental Services,,,"MOUNTAIN QUAIL TRANSLOCATION, SANTA BARBARA COUNTY",NOE,7/28/1994,7/28/1994,WILD TRAPPED MOUNTAIN QUAIL WILL BE RELEASED INTO AREA,https://ceqanet.opr.ca.gov/1994108036,"MOUNTAIN QUAIL TRANSLOCATION, SANTA BARBARA COUNTY",D. SAM BLANKENSHIP,DEPT. OF FISH AND GAME,N/A,,"1416 NINTH STREET, ROOM 1280",,SACRAMENTO,CA,95814,9166538707,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108037,Fish and Game (HQ) Environmental Services,,,"CHUKAR TRANSLOCATION, SANTA BARBARA COUNTY",NOE,7/28/1994,7/28/1994,WILD TRAPPED CHUKARS WILL BE RELEASED IN THE AREA,https://ceqanet.opr.ca.gov/1994108037,"CHUKAR TRANSLOCATION, SANTA BARBARA COUNTY",D. SAM BLANKENSHIP,DEPT. OF FISH AND GAME,N/A,,"1416 NINTH STREET, ROOM 1280",,SACRAMENTO,CA,95814,9166538707,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108038,"Water Resources, Department of",California Department of Water Resources,DWR,LITTLE CHICO CREEK FLOOD CONTROL CHANNEL MAINTENANCE,NOE,7/28/1994,7/28/1994,CLEAR WOODY VEGETATION FROM STREAM CHANNEL TO MAINTAIN DESIGN FLOOD-FLOW CAPACITY,https://ceqanet.opr.ca.gov/1994108038,LITTLE CHICO CREEK FLOOD CONTROL CHANNEL MAINTENANCE,DUANE CORNETT,"DEPT. OF WATER RESOURCES, DIVISION OF FLOOD MANAGEMENT",N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163271599,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
