SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983082413,"Escondido, City of",City of Escondido,,CLOVERDALE RANCH SPECIFIC PLAN,NOD,9/12/1985,9/12/1985,DEVLPMT OF 640 DWELLING UNITS ON 872 ACRS,https://ceqanet.opr.ca.gov/1983082413/2,CLOVERDALE RANCH SPECIFIC PLAN,BRIAN R. SMITH,ESCONDIDO CITY,N/A,,100 VALLEY BLVD,,ESCONDIDO,CA,92025,6197414671,,Escondido,San Diego,,,,,,78,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984042413,"Livermore, City of",City of Livermore,,LAND FACTORS P.U.D. PERMIT AND TENT PARCEL MAP 3568,EIR,9/12/1985,,A PLANNED UNIT DEVELOPMENT PERMIT TO ALLOW SERVICE COMMERCIA L DEVELOPMENT ON THE SITE AND A TENT PARCEL MAP TO SUBDIVIDE THE 10 AC PARCEL INTO 9 DEVELOPABL,https://ceqanet.opr.ca.gov/1984042413/2,LAND FACTORS P.U.D. PERMIT AND TENT PARCEL MAP 3568,LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,PORTOLA AVE,,             10,99-100-18,580,,LIVERMORE,No,9/12/1985,10/28/1985,Commercial,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985010112,"San Francisco, City and County of",City and County of San Francisco,,"EMBARCADERO CENTER WEST,SAN FRANCISCO",NOD,9/12/1985,9/12/1985,"CONST OF MIXED USE OFF,HOTEL, RETAIL DEVLPMT",https://ceqanet.opr.ca.gov/1985010112/2,"EMBARCADERO CENTER WEST,SAN FRANCISCO",BARBARA W. SAHM,SAN FRANCISCO CITY,N/A,,450 MCALLISTER ST,,SAN FRANCISCO,CA,94102,4155585261,,San Francisco,San Francisco,,,,,,"101,480",SAN FR,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985022017,Orange County,,,PROPOSED FORMATION OF COUNTY SANTIATION DISTRICT #14,NOD,9/12/1985,9/12/1985,FORMATION OF CO. SANITATION DIST 14 IN 82% OF AREA IN IRWD,https://ceqanet.opr.ca.gov/1985022017/2,PROPOSED FORMATION OF COUNTY SANTIATION DISTRICT #14,HILARY J. BAKER,,N/A,,10844 ELLIS AVE,,FOUNTAIN VALLEY,CA,92708,7149622411,,Fountain Valley,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985080503,Kern County,,,"GENERAL PLAN AMENDMENT #1, ZONE CHANGE #5, MAP 12-16",NEG,9/12/1985,,NEGATIVE DECLARATION FOR GPA TO PERMIT THE DEVELOPMENT OF A FOOD PROCESSING PLANT ON 10 ACRES OF A 40 ACRE SITE. PROJECT IS WITHIN THE DESIGNATED C,https://ceqanet.opr.ca.gov/1985080503,"GENERAL PLAN AMENDMENT #1, ZONE CHANGE #5, MAP 12-16",FRED SIMON,KERN COUNTY,N/A,,,,,,,861-2615,,Bakersfield,Kern,,PLANZ ROAD/COTTONWOOD ROAD,,             40,172-020-9,99/58,,,No,9/12/1985,10/11/1985,Industrial,"General Plan Amendment, Rezone","Air Quality, Economics/Jobs, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985081210,Tulare County,,,EL RANCHO SEWER PROJECT,NOD,9/12/1985,9/12/1985,CONST OF WSTEWTR COLLECTION SYSTEM,https://ceqanet.opr.ca.gov/1985081210/2,EL RANCHO SEWER PROJECT,CAROL GLASS,TULARE COUNTY,N/A,,"CO. COURTHOUSE, RM 111",,VISALIA,CA,93291,2097336284,,,Tulare,,,,,,,LEWIS CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090905,"Mendota, City of",City of Mendota,,MENDOTA SENIOR CENTER,NEG,9/12/1985,,ADDITION OF A 2700 SQ FT SENIOR CENTER TO THE EXISTING COMMUNITY CENTER BUILDING AND ADDITIONAL PARKING.,https://ceqanet.opr.ca.gov/1985090905,MENDOTA SENIOR CENTER,SONJA WILSON,MENDOTA CITY,N/A,,,,,,,2096554298,,Mendota,Fresno,, SMOOT AND SORENSON,,              2,12-210-03,33 & 180,,,No,9/12/1985,10/11/1985,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985091010,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SONOMA RANGER UNIT HEADQUARTERS,DIESEL TANK INSTALLATION",NEG,9/12/1985,,INSTALLATION OF 1000 GALLON UNDERGROUND DIESEL FUEL TANK IN SANTA ROSA SONOMA CO AT THE SONOMA RANGER UNIT HQ,https://ceqanet.opr.ca.gov/1985091010,"SONOMA RANGER UNIT HEADQUARTERS,DIESEL TANK INSTALLATION",RONALD P BRINSKY,CA ST DEPT FORESTRY,N/A,,,,,,,9163241647,,Santa Rosa,Sonoma,,,,,,,,,No,9/12/1985,10/11/1985,Other,,"Air Quality, Hazards & Hazardous Materials, Noise, Wildfire",,,,,,,,,,,,,,,,,
1985091012,Yolo County,,,5091012,CON,9/12/1985,,"A PROPOSE COMPOST SITE AT YOLO COUNTY CENTRAL LANDFILL,SITE IS 1.5 AC,COMPOST WILL BE TRUCKED TO THE SITE",https://ceqanet.opr.ca.gov/1985091012,5091012,HOWARD NIES,YOLO CO COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Davis,Yolo,,ROAD 104/ROAD 28H,,              2,42-140-01,80,,,No,9/13/1985,9/26/1985,Waste Treatment,Use Permit,"Air Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985091111,"University of California, Regents of the",Regents of the University of California,,U.C. SANTA BARBARA BIOTECHNOLOGY SEAWATER LABORATORY,NEG,9/12/1985,,"A 25,0000 GROSS SQ FT BUILDING, THREE STORIES HIGH WITH ONE STORY BELOW GRADE, LOCATED NORTHEAST OF AND ADJOINING THE EXISTING MARINE LAB. IT WILL HOUSE AND ADMINISTRATIVE OFFICES, PUBLIC DISPLAY AREAS, SEMINAR/ LECTURE ROOMS, AND LABORATORY/CLASSROOMS. THERE WILL ALSO BE FIVE TRAILERS HOUSING THE MARINE S",https://ceqanet.opr.ca.gov/1985091111,U.C. SANTA BARBARA BIOTECHNOLOGY SEAWATER LABORATORY,PETER CHAPMAN,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8059613098,,Goleta,Santa Barbara,,,,,73-13-1,101,,S B MUNICIPAL,No,9/13/1985,10/11/1985,Other,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1985091112,Riverside County,,,"HEMET-RYAN AIRPORT FACILITIES EXPANSION, RIVERSIDE COUNTY",NOP,9/12/1985,,SIX PART PROJECT: 1) BUILD RUNWAY EXTENSION; 2) BUILD NEW ADMINISTRATION/ITINERANT GENERAL AVIATION/COMMUTER TERMINAL FACILITY; 3) EXTEND SAIL PLANE RUN AIRPORT MAINTENANCE YARD; 5) BUILD A NEW SERVICE ROAD; AND 6) PROCEED WITH ALIGNMENT OF STETSON AVE AND WARREN RD.,https://ceqanet.opr.ca.gov/1985091112,"HEMET-RYAN AIRPORT FACILITIES EXPANSION, RIVERSIDE COUNTY",SLAVIA CARIC,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Hemet,Riverside,,STETSON AVE AND WARREN RD,,,,74,,HEMET-RYAN,No,9/13/1985,10/11/1985,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985091113,Los Angeles County,,,"HUNT CANYON DETENTION BASIN, LOS ANGELES COUNTY",NOP,9/12/1985,,"EXCAVATION OF APPROXIMATELY 1.7 MILLION CUBIC YARDS OF MATERIAL IN PHASES OVER A 10 YEAR PERIOD. THE BASIN WILL ACCOMMODATE 1,000 ACRE FEET OF STO CANYON TO SUBSTANTIALLY INCREASE FLOOD PROTECTION FOR DEVELOPED PORTIONS OF THE CITY OF PALMDALE AND UNINCORPORATED LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1985091113,"HUNT CANYON DETENTION BASIN, LOS ANGELES COUNTY",MAGED EL-RABAA,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,2132264369,,,Los Angeles,,57 STREET AND AVENUE T-8,,             55,,138,,,No,9/13/1985,10/11/1985,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985091114,"Riverside, City of",City of Riverside,,"DALES SENIOR CENTER EXPANSION, RIVERSIDE",NEG,9/12/1985,,"ENVIRONMENTAL ASSESSMENT OF A PROPOSED 1,000 SQ FT ADDITION TO THE EXISTING DALES SENIOR CENTER IN WHITE PARK, SITUATED AT THE SOUTH CORNER OF CHESTNUT ST THE CITY OF RIVERSIDE.",https://ceqanet.opr.ca.gov/1985091114,"DALES SENIOR CENTER EXPANSION, RIVERSIDE",STEPHEN J. WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147877371,,Riverside,Riverside,,CHESTNUT ST AND HIDALGO PLACE,,,,,,,No,9/13/1985,10/11/1985,Other,,"Aesthetics, Cultural Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985091526,"Resources Agency, The",The Resources Agency,,PRESCRIBED BURN,NOE,9/12/1985,9/12/1985,BURN OF ABT 250 ACRS TO REDUCE FOREST FUELS,https://ceqanet.opr.ca.gov/1985091526,PRESCRIBED BURN,JAMES M. DOYLE,CA DEPT. OF,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091527,"Resources Agency, The",The Resources Agency,,SEDIMENT DETENTION WEIRS,NOE,9/12/1985,9/12/1985,CONST SEDIMENT DETENTION WEIRS,https://ceqanet.opr.ca.gov/1985091527,SEDIMENT DETENTION WEIRS,JAMES M. DOYLE,CA DEPT. OF,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091528,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,9/12/1985,9/12/1985,ACQUIRE 5.11 AC PRCL AS AN INHOLDING,https://ceqanet.opr.ca.gov/1985091528,ACQUISITION OF LAND,JAMES M. DOYLE,CA DEPT. OF,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091529,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HONEY LAKE WILDLIFE AREA - FLEMING UNIT EXPANSION,NOE,9/12/1985,9/12/1985,ACQUIS OF 480 AC AS ADDT'N TO WILDLIFE AREA,https://ceqanet.opr.ca.gov/1985091529,HONEY LAKE WILDLIFE AREA - FLEMING UNIT EXPANSION,W. JOHN SCHMIDT,CA DEPT OF F,N/A,,,,,CA,,9164458448,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091530,"Water Resources, Department of",California Department of Water Resources,DWR,BLAKELY DAM NO. 53-2,NOE,9/12/1985,9/12/1985,ADD FILL TO DAM CREST TO CONFORM TO APPROVED DRAWINGS,https://ceqanet.opr.ca.gov/1985091530,BLAKELY DAM NO. 53-2,BEN VANBERG,,N/A,,921 - 11TH ST,,SACRAMENTO,CA,95814,9163235365,,Placerville,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091531,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,9/12/1985,9/12/1985,LEASE 2100 SQ' FOR FIELD OFFICES,https://ceqanet.opr.ca.gov/1985091531,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9163240209,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091532,"Redlands, City of",City of Redlands,,MINOR SUBDIVISION - GIBRALTER COMMUNITY BUILDERS #150,NOD,9/12/1985,9/12/1985,SUBDIVIDE 34.8 ACRS INTO 4 LOTS,https://ceqanet.opr.ca.gov/1985091532,MINOR SUBDIVISION - GIBRALTER COMMUNITY BUILDERS #150,MICHAEL J. ATENCIO,,N/A,,,,REDLANDS,CA,,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985091533,"Suisun, City of",City of Suisun,,CITY OF SUISUN CITY TDA CLAIM FY 1985-86,NOE,9/12/1985,9/12/1985,RECONST PINTAIL DR & ADJ STREETS,https://ceqanet.opr.ca.gov/1985091533,CITY OF SUISUN CITY TDA CLAIM FY 1985-86,RICHARD ARJO,,N/A,,CITY HALL/701 CEDAR ST,,SUISUN CITY,CA,94585,7074292900,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091535,"Barstow, City of",City of Barstow,,ADVENTURE HELICOPTER - CUP #84-17,NOD,9/12/1985,9/12/1985,ESTABLISH HELIPAD,https://ceqanet.opr.ca.gov/1985091535,ADVENTURE HELICOPTER - CUP #84-17,LEE ANDERSON,,N/A,,220 E. MOUNTAIN VIEW,,BARSTOW,CA,92311,6192560366,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091536,Siskiyou County,,,"UP-85-37/PACIFIC BELL 1390 E LASSEN AVE, CHICO 95926",NOD,9/12/1985,9/12/1985,PLACE 20' RADIO ANTENNA & OTHER EQPMT FOR PHONE SERVICE,https://ceqanet.opr.ca.gov/1985091536,"UP-85-37/PACIFIC BELL 1390 E LASSEN AVE, CHICO 95926",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091537,Siskiyou County,,,"UP-85-36/PAC BELL 1390 E. LASSEN AVE, CHICO 95926",NOD,9/12/1985,9/12/1985,PLACE 20' RADIO ANTENNA & OTHER EQPMT FOR PHONE SERVICE,https://ceqanet.opr.ca.gov/1985091537,"UP-85-36/PAC BELL 1390 E. LASSEN AVE, CHICO 95926",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091538,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE SPACE,NOE,9/12/1985,9/12/1985,LEASE 2836 SQ' FOR 12 EMPLOYEES,https://ceqanet.opr.ca.gov/1985091538,LEASING OF EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,"400 CAPITOL MALL, SUITE 350",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
