SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995111018,"Ventura, City of",City of Ventura,,BAILEY CONDITIONING EXPANSION,OTH,1/25/1996,,"EXPAND BAILEY CONDITIONING FACILITY FROM ITS PRESENT CAPACITY OF 3,000 GPM TO 8,000 GPM",https://ceqanet.opr.ca.gov/1995111018/2,BAILEY CONDITIONING EXPANSION,ANN MCLAUGHLIN,CITY OF BUENAVENTURA,N/A,,,,,,,8056547727,,Ventura,Ventura,,LOMA VISTA RD./FREEMONT ST,,,080175080,,,,No,1/25/1996,2/23/1996,,,,,,,,,,,,,,,,,,,,
1996011052,"Rosemead, City of",City of Rosemead,,CORRIDOR BEAUTIFICATION PROGRAM,NEG,1/25/1996,,"IMPROVEMENTS TO UNDERGROUND UTILITY LINES, RAISED LAND- SCAPE MEDIANS, STREET RESURFACING, PARKWAY ENHANCEMENTS",https://ceqanet.opr.ca.gov/1996011052,CORRIDOR BEAUTIFICATION PROGRAM,FRED WICKMAN,CITY OF ROSEMEAD,N/A,,,,,,,8182886671,,Rosemead,Los Angeles,,DEL MAR AVE/SAN GABRIEL BLVD,,,,,,,No,1/25/1996,2/23/1996,,,,,,,,,,,,,,,,,,,,
1996011053,Imperial County,,,EL CENTRO SCHOOL DISTRICT ANNEXATION EC 10-95,NEG,1/25/1996,,ANNEXATION FOR CONSTRUCTION AND OPERATION OF AN ELEMENTARY AND JR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1996011053,EL CENTRO SCHOOL DISTRICT ANNEXATION EC 10-95,JURG HEUBERGER,IMPERIAL COUNTY LAFCO,N/A,,,,,,,6193394236,,El Centro,Imperial,,MAIN ST.,,,052-065-02,I-8/SR 86,,,No,1/25/1996,2/23/1996,,,,,,,,,,,,,,,,,,,,
1996011054,"San Diego, City of",City of San Diego,,MIRAMAR COGENERATION FACILITIES,NEG,1/25/1996,,COGENERATION FACILITY FUELED BY LANDFILL AND DIGESTED SLUDGE GAS,https://ceqanet.opr.ca.gov/1996011054,MIRAMAR COGENERATION FACILITIES,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,SR 52/CONVOY ST,,,,"52, 274",,,No,1/25/1996,2/23/1996,,,,,,,,,,,,,,,,,,,,
1996011055,Riverside County,,,WESTERN RIVERSIDE COUNTY WEED ABATEMENT PROGRAM,NEG,1/25/1996,,EA 36949 FOR WESTERN RIVERSIDE COUNTY WEED ABATEMENT PROGRAM FOR 1996,https://ceqanet.opr.ca.gov/1996011055,WESTERN RIVERSIDE COUNTY WEED ABATEMENT PROGRAM,RICHARD ARCHIBEQUE,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,9092751888,,,Riverside,,COUNTYWIDE,,,,,,,No,1/25/1996,2/23/1996,,,,,,,,,,,,,,,,,,,,
1996012045,Earlimart Public Utility District,,,POND CONSTRUCTION - WASTEWATER TREATMENT PLAN,NEG,1/25/1996,,PROJECT CONSISTS OF THE CONSTRUCTION OF ADDITIONAL PONDS TO,https://ceqanet.opr.ca.gov/1996012045,POND CONSTRUCTION - WASTEWATER TREATMENT PLAN,AL RYDER,EARLIMONT UTILITY DISTRICT,N/A,,,,,,,8058492663,,Tulare,Tulare,,,,,,,,,No,1/25/1996,2/23/1996,,,,,,,,,,,,,,,,,,,,
1996012046,Sacramento County,,,RUGAARD/ROMANINI PARCEL MAP AND LOT REDUCTION PERMIT,NEG,1/25/1996,,"THE PROJECT CONSISTS OF A PARCEL MAP TO CREATE TWO LOTS FROM AN EXISTING 160.2 ACRES LOT IN THE AG-80 ZONE, AND A LOT",https://ceqanet.opr.ca.gov/1996012046,RUGAARD/ROMANINI PARCEL MAP AND LOT REDUCTION PERMIT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,1/25/1996,2/23/1996,,,,,,,,,,,,,,,,,,,,
1996013038,Contra Costa County,,,MINOR SUBDIVISION 7-94,NEG,1/25/1996,,REQUEST A SUBDIVISION SITE INTO 4 PARCELS WITH A REMAINDER ONE PARCEL TO GO TO THE EAST BAY REGIONAL PARK DISTRICT.,https://ceqanet.opr.ca.gov/1996013038,MINOR SUBDIVISION 7-94,ARTHUR BERESFORD,CONTRA COSTA COUNTY,N/A,,,,,,,5106462031,,Martinez,Contra Costa,,,,,,,,,No,1/25/1996,2/23/1996,,,,,,,,,,,,,,,,,,,,
1996013040,"Rohnert Park, City of",City of Rohnert Park,,CINEMA WEST SHOWPLACE,NEG,1/25/1996,,TO CONSTRUCT A 16 SCREEN 3000 SEAT MOVIE COMPLEX AND 236 SEAT RESTAURANT ON AN 8.5 ACRE PARCEL WITH 567 PARKING,https://ceqanet.opr.ca.gov/1996013040,CINEMA WEST SHOWPLACE,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,,,,,,,,,,,No,1/25/1996,2/23/1996,,,,,,,,,,,,,,,,,,,,
1996013041,Contra Costa County,,,Wendt Ranch Project and Related Entitlements,NOP,1/25/1996,,"GENERAL PLAN AMENDMENT, A PLANNED UNIT DISTRICT, ADOPTION OF PRELIMINARY AND FINAL DEVELOPMENT PLANS, AND VESTING T TENTATIVE MAP AND FINAL SUBDIVISION MAPS TO ALLOW FOR 286",https://ceqanet.opr.ca.gov/1996013041,Wendt Ranch Project and Related Entitlements,JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,5106462034,,Martinez,Contra Costa,,,,,,,,,No,1/25/1996,2/23/1996,,,,,,,,,,,,,,,,,,,,
1996102691,"Water Resources, Department of",California Department of Water Resources,DWR,"UVAS DAM, NO. 72-12",NOE,1/25/1996,1/25/1996,CONSTRUCTION OF A GROUT CURTAIN IN THE RIGHT UPSTREAM GROIN OF THE DAM TO MITIGATE SEEPAGE.,https://ceqanet.opr.ca.gov/1996102691,"UVAS DAM, NO. 72-12",Y-NHI ENZLER,DEPT OF WATER RESOURCE-DIV OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235241,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102692,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KIOSK #2 FENCE ENCLOSURES,NOE,1/25/1996,1/25/1996,THIS PROJECT WILL ENTAIL ENCLOSING THE EASTERN OPEN PORTION OF KIOSK #2. A TEMPORARY THREE-SIDED WOODEN FENCE WILL BE INSTALLED TO CREATE AN ENCLOSED AREA THAT WILL BE USED FOR STORAGE PURPOSES.,https://ceqanet.opr.ca.gov/1996102692,KIOSK #2 FENCE ENCLOSURES,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102693,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF IRRIGATION LINE AND LANDSCAPING,NOE,1/25/1996,1/25/1996,"PROJECT INCLUDES THE INSTALLATION OF AN IRRIGATION LINE TO REPLACE A FAILED SYSTEM, ENHANCEMENT OF THE LAWN AREA, AND A CEMENT MOWING STRIP TO SURROUND THE LAWN AREA. ASSOCIATED WALKWAYS AND PATIO AREA WILL BE COVERED IN GRAVEL.",https://ceqanet.opr.ca.gov/1996102693,INSTALLATION OF IRRIGATION LINE AND LANDSCAPING,RONILEE A. CLARK,DEPT OF PARKS AND REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102695,"Vacaville, City of",City of Vacaville,,"BASIC POLICY PLAN-POLICY PLAN, GP AMENDMENT, DOWNTOWN",NOD,1/25/1996,1/25/1996,"THE PROJECT CONSISTS OF THE REDEVELOPMENT OF A 33 ACRE SITE WITH VARIOUS TYPES OF COMMERCIAL USES AS ALLOWED BY A PROPOSED POLICY PLAN. THE MAJORITY OF THE SITE, 28 OF TEH 33 ACRES, WAS FORMERLY USED AS A VEGETABLE DEHYDRATION FACILITY. THE POLICY PLAN WILL ESTABLISH A SPECIFIC SET OF LADN USE REGULATIONS, DEVELOPMENT STANDARDS AND PERFORM- ANCE STANDARDS. THE DEVELOPMENT CONCEPT IS A MIXED USE CENTER, WHICH MAY INCLUDE SUCH USES AS MOVIE THEATER, BOOKSTORE, PHYSICAL FITNESS FACILITYI, HOTEL/MOTEL, ADMIN. AND PROFESSIONAL OFFICES, RESTAURANTS, ICE AND . ROLLER SKATING OR OTHER PUBLIC OR PRIVATE RECREATIONAL",https://ceqanet.opr.ca.gov/1996102695,"BASIC POLICY PLAN-POLICY PLAN, GP AMENDMENT, DOWNTOWN",RON ROWLAND,CITY OF VACAVILLE-COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102696,Amador County,,,VESTING TENTATIVE PARCEL MAP NO. 2441 BY JAMES & MARY N.,NOD,1/25/1996,1/25/1996,PROPOSAL TO DIVIDE 22.75+ ACRES INTO FOUR RESIDENTIAL OF 1.0 ACRE EACY AND AN 18.75+ ACRE REMAINDER PARCEL WITH AN EXISTING HOMESITE.,https://ceqanet.opr.ca.gov/1996102696,VESTING TENTATIVE PARCEL MAP NO. 2441 BY JAMES & MARY N.,GARY CLARK,AMADOR CO. PLANNING COMMISSION,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102697,Amador County,,,VESTING TENTATIVE PARCEL MAP NO. 2443 BY JOHN C. WALTHER,NOD,1/25/1996,1/25/1996,PROPOSAL TO DIVIDE 22.38 ACRES INTO THREE PARCELS OF 5.0 5.0 AND 12.38 ACRES IN SIZE FOR THE PURPOSE OF RESIDENTIAL HOMESITES.,https://ceqanet.opr.ca.gov/1996102697,VESTING TENTATIVE PARCEL MAP NO. 2443 BY JOHN C. WALTHER,GARY CLARK,AMADOR CO. PLANNING COMMISSION,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102698,"Carlsbad, City of",City of Carlsbad,,MAREA-AVIARA PLANNING AREA 12,NOD,1/25/1996,1/25/1996,"AMENDMENT TO THE MASTER PLAN, LOCAL COASTAL PROGRAM, TENTATIVE TRACT MAP AND PLANNED UNIT DEVELOPMENT PERMIT TO ALLOW A 101 UNIT CLUSTERED SINGLE FAMILY CONDOMINIUM DEVELOPMENT ON AN EXISTING VACANT PAD WITHIN AVIARA PLANNING AREA 12.",https://ceqanet.opr.ca.gov/1996102698,MAREA-AVIARA PLANNING AREA 12,MIKE GRIM,CITY OF CARLSBAD-PLANNING DEPT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102699,State Water Resources Control Board,,,PETITIONS FOR CHANGE OF USE IN WATER RIGHT LICENSES,NOD,1/25/1996,1/25/1996,"PETITION FOR CHANGE OF USE ON NINE WATER RIGHT LICENSES DFG PETITIONS TO INCLUDE WILDLIFE ENHANCEMENT AS A PUR- POSE OF USE, IN ADDITION TO IRRIGATION, STOCKWATERING AND RECREATION.",https://ceqanet.opr.ca.gov/1996102699,PETITIONS FOR CHANGE OF USE IN WATER RIGHT LICENSES,SHARON J. STORER,ST WATER RESOURCES CONTROL BOARD-DIV OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571960,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102700,"Highway Patrol, California",California Highway Patrol,CHP,MT. HAUSER CHP TELECOMMUNICATION FACILITY UPGRADE,NOE,1/25/1996,1/25/1996,CHP WILL BE DEMOLISHING THEIR CURRENT TELECOMMUNICATION TOWER AND BUNKER AND REPLACING THEM WITH NEW EQUIPMENT AND STRUCTURES.,https://ceqanet.opr.ca.gov/1996102700,MT. HAUSER CHP TELECOMMUNICATION FACILITY UPGRADE,TRACY DRAPTER,CHP,N/A,,P.O. BOX 942898,,SACRAMENTO,CA,94298-001,3104932190,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102701,"Highway Patrol, California",California Highway Patrol,CHP,LOS PINETOS CHP TELECOMMUNICATION FACILITY UPGRADE,NOE,1/25/1996,1/25/1996,CHP WILL BE DEMOLISHING THEIR CURRENT TELECOMMUNICATION TOWER AND EQUIPMENT BUNKER AND REPLACING THEM WITH NEW EQUIPMENT AND STRUCTURES.,https://ceqanet.opr.ca.gov/1996102701,LOS PINETOS CHP TELECOMMUNICATION FACILITY UPGRADE,TRACY DRAPTER,CHP,N/A,,P.O. BOX 942898,,SACRAMENTO,CA,94298-001,3104932190,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102702,"Highway Patrol, California",California Highway Patrol,CHP,LITTLE GLEASON RIDGE CHP TELECOMMUNICATION FACILITY,NOE,1/25/1996,1/25/1996,CHP WILL BE DEMOLISHING THEIR CURRENT TELECOMMUNICATION TOWER AND EQUIPMENT BUNKER AND REPLACING THEM WITH NEW EQUIPMENT AND STRUCTURES.,https://ceqanet.opr.ca.gov/1996102702,LITTLE GLEASON RIDGE CHP TELECOMMUNICATION FACILITY,TRACH DRAPER,CHP,N/A,,P.O. BOX 942898,,SACRAMENTO,CA,94298-001,3104932190,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102703,"Highway Patrol, California",California Highway Patrol,CHP,MT. LUKENS CHP TELECOMMUNICATION FACILITY UPGRADE,NOE,1/25/1996,1/25/1996,CHP WILL BE DEMOLISHING THEIR CURRENT TELECOMMUNICATION TOWER AND EQUIPMENT BUNKER AND REPLACING THEM WITH NEW EQUIPMENT AND STRUCTURES.,https://ceqanet.opr.ca.gov/1996102703,MT. LUKENS CHP TELECOMMUNICATION FACILITY UPGRADE,TRACY DRAPER,CHP,N/A,,P.O. BOX 942898,,SACRAMENTO,CA,94298-001,3104932190,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102704,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,AUBURN PAROLE OFFICE,NOE,1/25/1996,1/25/1996,"THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX 4,000 SQ FT OF OFFICE SPACE FOR THE AUBURN PAROLE OFFICE.",https://ceqanet.opr.ca.gov/1996102704,AUBURN PAROLE OFFICE,DEBROAH KAMARA,DEPT OF CORRECTIONS-BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102705,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,AUBURN PAROLE OFFICE-12972 EARHART,NOE,1/25/1996,1/25/1996,"THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX 4,000 SQ FT OF OFFICE SPACE FOR THE AUBURN PAROLE OFFICE.",https://ceqanet.opr.ca.gov/1996102705,AUBURN PAROLE OFFICE-12972 EARHART,DEBORAH KAMARA,DEPT OF CORRECTIONS-BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102706,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO. APN 34-711-09,NOE,1/25/1996,1/25/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 634 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE COSNTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1996102706,TRANSFER OF COVERAGE TO EL DORADO CO. APN 34-711-09,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102707,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,VISALIA PAROLE OFFICE,NOE,1/25/1996,1/25/1996,"THE CA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPROX 5,000 SQ FT OF OFFICE SPACE FOR THE VISALIA PAROLE OFFICE.",https://ceqanet.opr.ca.gov/1996102707,VISALIA PAROLE OFFICE,CHARLENE LEVENTON,DEPT OF CORRECTIONS-BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
