SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984021401,"Hayward, City of",City of Hayward,,"CLARENDON HILLS,HAYWARD",NOD,5/10/1985,5/10/1985,AMD 28.7 ACR PD DIST W/341 UN APT CMPLX W/488 CONDO UNTS,https://ceqanet.opr.ca.gov/1984021401/2,"CLARENDON HILLS,HAYWARD",MARVIN J CARASH,HAYWARD CITY,N/A,,8TH FLR 22300 FOOTHILL BLVD,,HAYWARD,CA,,415/581-2345X5245,,Hayward,Alameda,,,,,,17,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984080812,"Oxnard, City of",City of Oxnard,,"ANNEXATION #84-1, GPA #84-61, ZONE CHANGE #703, OXNARD",EIR,5/10/1985,,"MAJOR RETAIL/COMMERCIAL REGIONAL SHOPPING CENTER WITH HOTELS, RESTAURANTS, OFFICE BUILDINGS, RESEARCH AND DEVEL- OPMENT, AND MANUFACTURING. PROJECT BALANCED MIX OF COMMERCIAL USES, A CULTURAL ARTS CENTER, AND A NEIGHBORHOOD PARK; PROVIDE EMPLOYMENT; BE AESTHETIC- ALLY PLEASING; AND IMPACT THE ENVI",https://ceqanet.opr.ca.gov/1984080812/2,"ANNEXATION #84-1, GPA #84-61, ZONE CHANGE #703, OXNARD",DEANNA WALSH,OXNARD CITY COMMUN- ITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,8059844657,,,Ventura,,,,            242,132-0-020,"1, 232",,VENTURA CO,No,5/10/1985,6/24/1985,"Commercial, Industrial, Office","Annexation, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984121709,"Sacramento, City of",City of Sacramento,,SACRAMENTO DOWNTOWN REDEVELOPMENT UPDATE,EIR,5/10/1985,,"DOWNTOWN REDEVELOPMENT PLAN UPDATE ENCOMPASSES EXISTING REDEVELOPMENT PROJECT AREAS NUMBERS 2, 3, 4 AND 8.  MERGES THESE PROJECT AREAS AND ADDS TO TH UPDATE INCLUDES RETAIL CORE OF DOWNTOWN SACRAMENTO, OFFICE DISTRICTS TO THE NORTH AND SOUTH OF RETAIL CORE.  DOES NOT INCLUDE CAPITOL AREA.",https://ceqanet.opr.ca.gov/1984121709/2,SACRAMENTO DOWNTOWN REDEVELOPMENT UPDATE,CAROL BRANAN,SACRAMENTO CITY     HOUSING & REDEVELOPMENT,N/A,,,,,,,440-1315,,Sacramento,Sacramento,,,,,,160,SACRAMENTO RIVER,,No,5/10/1985,6/24/1985,Other,"Redevelopment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985012907,Butte County,,,"HAROLD SCHOOLER TENT PARCEL MAP,BUTTE CO",NOD,5/10/1985,5/10/1985,"DIVIDING 180 ACRS TO CREATE 4 PRCLS @ 40, 45, 47, & 50 ACRS",https://ceqanet.opr.ca.gov/1985012907/2,"HAROLD SCHOOLER TENT PARCEL MAP,BUTTE CO",JOHN MENDONSA,,N/A,,7 COUNTY CENTER DR,,OROVILLE,CA,95965,9165344266,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022017,Orange County Sanitation District,,,PROPOSED FORMATION OF COUNTY SANTIATION DISTRICT #14,EIR,5/10/1985,,"FORMATION OF A NEW SANITATION DISTRICT WHICH ENCOMPASSES 66,000 ACRES, INCLUDING 59,000 ACRES OF THE EXISTING IRVINE RANCH WATER DISTRICT SERVIC EXISTING COUNTY SANITATION DISTRICT #7; AND 6,500 ACRES IN EXISTING COUNTY SANITATION DISTRICT #13.",https://ceqanet.opr.ca.gov/1985022017,PROPOSED FORMATION OF COUNTY SANTIATION DISTRICT #14,HILARY BAKER,COUNTY SANITATION   DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,7145402910,,Irvine,Orange,,,,,,,,,No,5/13/1985,6/27/1985,Other,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985030515,Butte County,,,"CHICO IRON WORKS,USE PERMIT CHICO",NOD,5/10/1985,5/10/1985,EXPNSN OF 700 SQ' & 5000 SQ' OFF/IRON FAB TO 1856 & 23124',https://ceqanet.opr.ca.gov/1985030515/2,"CHICO IRON WORKS,USE PERMIT CHICO",B.A. KIRCHER,BUTTE CO PLNG DEPT,N/A,,7 COUNTY CENTER DR,,OROVILLE,CA,95965,9165344601,,Chico,Butte,,,,,43-20-05,32,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985031216,Yuba City,,,"CONNECTION OF THARP RD TO STATE RT 20,SUTTER CO",EIR,5/10/1985,,CONNECTION OF A SOUTH LEG OF THARP RD TO STATE ROUTE 20 (COLUSA AVE) WEST OF WALTON/STABLER IN YUBA CITY,https://ceqanet.opr.ca.gov/1985031216,"CONNECTION OF THARP RD TO STATE RT 20,SUTTER CO",RICHARD P KING,YUBA CITY,N/A,,,,,,,9166737932,,Yuba City,Sutter,,,,,,20,,,No,5/10/1985,6/10/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985042420,"Orange, City of",City of Orange,,SOUTHERN CALIFORNIA EDISON HELISTOP ORANGE CITY,NOD,5/10/1985,5/10/1985,PROP HELISTOP FOR ABT 4 FLTS PER MO. SECOND NOD RECEIVED 05/17/85,https://ceqanet.opr.ca.gov/1985042420/2,SOUTHERN CALIFORNIA EDISON HELISTOP ORANGE CITY,JIM REICHERT,ORANGE CITY,N/A,,300 E CHAPMAN AVE,,ORANGE,CA,92666,7145320434,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050711,Trinity County,,,"TRINITY CO HOUSING ELEMENT,TRINITY CO",NEG,5/10/1985,,HOUSING ELEMENT FOR TRINITY CO,https://ceqanet.opr.ca.gov/1985050711,"TRINITY CO HOUSING ELEMENT,TRINITY CO",TOM MILLER,TRINITY CO PLNG DEPT,N/A,,,,,,,9166234000,,,Trinity,,,,,,,,,No,5/10/1985,6/10/1985,Other,General Plan Element,"Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1985050714,"South San Francisco, City of",City of South San Francisco,,"US STEEL PLANT SITE REDEVELOPMENT PROJECT,SO SAN FRANCISCO",EIR,5/10/1985,,"THIS REDEVELOPMENT PROJECT IS PROPOSED AS MASTER PLANNED MI XED-USE COMMUNITY.A PREVIOUS EIR WAS PREPARED FOR THIS PROJ ECT SCH#84090407 AND IS BEING USED PROJECT.PROJECT WOULD CONSIST OF 1.5 MILLION SQ FT OF OFFIC E SPACE,A 450-ROOM HOTEL,A 100000 SQ FT CONFERENCE CENTER, 500 BERTH MARINA,YACHT CLUB,RESTAU",https://ceqanet.opr.ca.gov/1985050714,"US STEEL PLANT SITE REDEVELOPMENT PROJECT,SO SAN FRANCISCO",JEAN T SMITH,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,GATEWAY BLVD/OYSTER POINT BLVD,,,015-010-150,101,,SFO,No,5/10/1985,6/10/1985,"Commercial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985050816,Los Angeles County,,,SAN GABRIEL VALLEY SEDIMENT PLACEMENT SITE,NEG,5/10/1985,,USE OF A DEPLETED QUARRY PIT WITH AN ULTIMATE CAPACITY OF APPROXIMATELY 12 MILLION CUBIC YARDS AS A SEDIMENT PLACEMENT SITE FOR MATERIAL REMOVE AND RESERVOIRS IN THE WATERSHEDS TRIBUTARY OR ADJACENT TO THE SAN GABRIEL VALLEY.,https://ceqanet.opr.ca.gov/1985050816,SAN GABRIEL VALLEY SEDIMENT PLACEMENT SITE,T A TIDEMANSON,LOS ANGELES COUNTY,N/A,,,,,,,2132264367,,Irwindale,Los Angeles,,,,,,,,,No,5/10/1985,6/10/1985,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985051401,"Richmond, City of",City of Richmond,,TISCORNIA ESTATE SPECIFIC PLAN,NOP,5/10/1985,,THE TISCCORNIA ESTATE SPECIFIC PLAN AND EIR IS TO PROVIDE A MASTER PLAN TO GUIDE AND FACILITATE THE DEVELOPMENT OF THE DESIGNATED 12.2 ACRE TISCORNIA IN ADDITION TO THE 8 ALREADY EXISTING.,https://ceqanet.opr.ca.gov/1985051401,TISCORNIA ESTATE SPECIFIC PLAN,GERALD RASMUSSEN,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,17,SANTE FE CANNEL,,No,5/13/1985,6/12/1985,Residential,"Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985051407,"Manteca, City of",City of Manteca,,"SILVA-KEPPEL ANNEXATION,MANTECA",NOP,5/10/1985,,"ANNEXATION,GPA AND PREZONING OF 49 AC FOR RESIDENTIAL AND COMMERCIAL DEVELOPMENT.ACTUAL DEVELOPMENT CALLS FOR 410 UNI TS ON 45 AC,14520 SQ FT OF COMMERC N JOAQUIN CO",https://ceqanet.opr.ca.gov/1985051407,"SILVA-KEPPEL ANNEXATION,MANTECA",PHIL SANGUINETTI,MANTECA CITY PLNG,N/A,,,,,,,2092399511,,Manteca,San Joaquin,,YOSEMITE AVE/AIRPORT WAY,,             49,,120,,,No,5/13/1985,6/12/1985,"Office, Residential","Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1985051501,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"SEWER TRUNK LINE, CALIF. STATE PRISON, SAN DIEGO",NEG,5/10/1985,,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO CONSTRUCT A SEWER TRUNK LINE FROM THE SITE OF ITS PLANNED 2,200 BED MEDIUM SECURITY PRISON O COUNTY TO THE SAN DIEGO CITY/COUNTY BOUNDARY. THE TOTAL LENGTH OF THIS PIPELINE IS APPROXIMATELY 4 MILES.",https://ceqanet.opr.ca.gov/1985051501,"SEWER TRUNK LINE, CALIF. STATE PRISON, SAN DIEGO",ROBERT SLEPPY,DEPARTMENT OF       CORRECTIONS,N/A,,,,,,,9163240214,,,San Diego,,OTAY MESA ROAD AND ALTA ROAD,,,,,OTAY RIVER,NAVAL,No,5/13/1985,6/12/1985,Other,,"Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985051502,"Los Angeles, City of",City of Los Angeles,,LOCKRIDGE SUBDIVISION,NOP,5/10/1985,,TENTATIVE TRACT #32676 FOR A 10 LOT SINGLE FAMILY SUBDIVISION ON 30.20 NET ACRES.,https://ceqanet.opr.ca.gov/1985051502,LOCKRIDGE SUBDIVISION,MAS MATOI,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,LOCKRIDGE AND FRYMAN,,             30,,,,,No,5/13/1985,6/12/1985,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985051504,"Irvine, City of",City of Irvine,,"IBC ZONE CHANGE TO CONVERT MASTER PLAN POINTS, IRVINE",EIR,5/10/1985,,AMENDMENT TO ADOPTED IBC ZONING WHICH WOULD PERMIT CONVERSION OF PREVIOUSLY APPROVED CORPORATE HEADQUARTERS DEVELOPMENT POINTS FOR USE WITH OT,https://ceqanet.opr.ca.gov/1985051504,"IBC ZONE CHANGE TO CONVERT MASTER PLAN POINTS, IRVINE",ED MOORE,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,MACARTHUR BLVD/CAMPUS DR,,"          2,500",,"55, 405",SAN DI,JOHN WAYNE,No,5/13/1985,6/12/1985,"Commercial, Industrial, Office, Residential",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985051508,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS","HAZARDOUS WASTE FACILITY, METROPOLITAN STATE HOSPITAL",NEG,5/10/1985,,CONSTRUCTION OF A 24 FT BY 25 FT SHED FOR STORAGE OF P.C.B. TRANSFORMERS UNTIL THEY CAN BE REMOVED BY THE CONTRACTOR.,https://ceqanet.opr.ca.gov/1985051508,"HAZARDOUS WASTE FACILITY, METROPOLITAN STATE HOSPITAL",ALAN YOUNG,METROPOLITAN STATE  HOSPITAL,N/A,,,,,,,2138637011,,Norwalk,Los Angeles,,,,,,,,,No,5/14/1985,6/13/1985,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985051901,"Huntington Beach, City of",City of Huntington Beach,,NEG. DEC. #85-17,NOD,5/10/1985,5/10/1985,DEV 1 RES TRIPLEX & 1 RES FOURPLEX,https://ceqanet.opr.ca.gov/1985051901,NEG. DEC. #85-17,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051902,"Huntington Beach, City of",City of Huntington Beach,,NEG. DEC. #85-16,NOD,5/10/1985,5/10/1985,CODE AMNDMT/ADD DEFINITION OF FOUTUNETELLING TO ART 970,https://ceqanet.opr.ca.gov/1985051902,NEG. DEC. #85-16,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051903,Kern County,,,"ZONE CHNG CASE #60, MAP 102-21 (P-D PLAN ONLY)",NOD,5/10/1985,5/10/1985,"CONVENIENCE MKT W/ PAVED PKG LT, 7 PKG SPCS, 2 GAS PUMP ISL",https://ceqanet.opr.ca.gov/1985051903,"ZONE CHNG CASE #60, MAP 102-21 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051904,Kern County,,,"ZONE CHNG CASE 49, MAP 102-19 (P-D PLAN ONLY)",NOD,5/10/1985,5/10/1985,"SHPNG CENT CMPLX W/BLDG AREA OF 13,305 SQ' UB A C-2 P-D ZNE",https://ceqanet.opr.ca.gov/1985051904,"ZONE CHNG CASE 49, MAP 102-19 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985051905,Kern County,,,"ZONE CHNGE CASE 10, MAP 123-25 (P-D PLAN ONLY)",NOD,5/10/1985,5/10/1985,"MOBILEHOME, TRVL & HORSE TRLR SALES LT W/OFF IN C-2 P-D ZNE",https://ceqanet.opr.ca.gov/1985051905,"ZONE CHNGE CASE 10, MAP 123-25 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051906,Contra Costa County,,,EL PORTAL POWER PROJECT/FERC #3581-001,NOD,5/10/1985,5/10/1985,"AMD DEV PLN FOR REDESIGN FOR 494 ACR FOR RES, SCH & REC ARE",https://ceqanet.opr.ca.gov/1985051906,EL PORTAL POWER PROJECT/FERC #3581-001,NORMAN L. HALVERSON,CONTRA COSTA,N/A,,P.O. BOX 951,,MARTINEZ,CA,94553,4153722091,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051907,Contra Costa County,,,SUBDIV 6585,NOD,5/10/1985,5/10/1985,"AMD DEV PLN FOR REDESIGN FOR 494 ACR FOR RES, SCH & REC ARE",https://ceqanet.opr.ca.gov/1985051907,SUBDIV 6585,NORMAN L. HALVERSON,CONTRA COSTA,N/A,,P.O. BOX 951,,MARTINEZ,CA,94553,4153722091,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
