SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988060712,"Fremont, City of",City of Fremont,,6000 S. CORP ON STEVENSON BLVD GENERAL PLAN AMENDMENT (GPA),EIR,3/20/1990,,"GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATION FROM INDUSTRIAL TO RETAIL COMMERCIAL FOR 41.85 AC. LOCATED AT THE NW CORNER OF STEVENSON BLVD. AND ALBRAE STREET, WESTERLY OF THE STEVENSON BLVD/I-880 INTERCHANGE.  PRESENT USE OF PROPERTY CONSISTS OF APPROX. 110,000 SQ.FT. OF WHOLESALE/RETAIL COMMERCIAL USE.  AMENDMENT WOULD ALLOW UP TO 729,000 SQ.FT. OF RETAIL/COMMERCIAL USE AT BUILD-OUT.",https://ceqanet.opr.ca.gov/1988060712/2,6000 S. CORP ON STEVENSON BLVD GENERAL PLAN AMENDMENT (GPA),JANET E. HARBIN,FREMONT CITY,N/A,,,,,,,4157906717,,Fremont,Alameda,,STEVENSON BLVD & ALBRAE AVENUE,,             42,531-240-3-10,880,SAN FRANCISCO BAY,FREMONT SK,No,3/20/1990,5/4/1990,Commercial,General Plan Amendment,"Air Quality, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1988113009,"San Diego, City of",City of San Diego,,SORRENTO VALLEY RD & PUMP STATION #65 (CUP#46-122;46-117),EIR,3/20/1990,,"RELOCATION OF PUMP STATION #65 & CONSTRUCTION OF A 30-INCH FORCE MAIN, A DISTANCE OF 10,400 LF; RELOCATION OF ABOUT 8000 LF OF GRAVITY SEWER LINES RAN REALIGNMENT & WIDENING OF SORRENTO VALLEY RD FROM 2-4 LANES, A DISTANCE ABOUT 5500 LF ALL THREE PROJECTS WOULD BE LOCA- TED SOUTH OF CARMEL VALLEY RD.",https://ceqanet.opr.ca.gov/1988113009/2,SORRENTO VALLEY RD & PUMP STATION #65 (CUP#46-122;46-117),CATHY CIBIT,SAN DIEGO CITY,N/A,,,,,,,6195334274,,San Diego,San Diego,,,,,,,,,No,3/20/1990,5/4/1990,,,,,,,,,,,,,,,,,,,,
1990020241,"Angels Camp, City of",City of Angels Camp,,LEE USE PERMIT (ALTA SIERRA MOTEL),NEG,3/20/1990,,CONSTRUCTION OF A 55 UNIT MOTEL.,https://ceqanet.opr.ca.gov/1990020241,LEE USE PERMIT (ALTA SIERRA MOTEL),JULIE ADELMAN,CITY OF ANGELS,N/A,,,,,,,2095328763,,,Calaveras,,COPELLO DR.,,,58-009-15,49,,,No,3/20/1990,4/19/1990,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1990020251,"Lincoln, City of",City of Lincoln,,LINCOLN AIRCENTER PARK,NEG,3/20/1990,,"TWELVE (12) ACRE NEIGHBORHOOD PARK WHICH WILL INCLUDE ONE FOODBALL/SOCCER FIELD, THREE SOFTBALL/BASEBALL DIAMONDS, TWO TENNIS COURTS, ONE BASKETBALL COURT, ONE CHILDRENS PLAY AREA, ONE PICNIC / BBQ AREA/",https://ceqanet.opr.ca.gov/1990020251,LINCOLN AIRCENTER PARK,GEORGE DELLWO,CITY OF LINCOLN,N/A,,,,,,,9166453314,,Lincoln,Placer,,VENTURE & LINCOLN AIRPORT DR.,,             12,21-56-67,65,AUBURN REVINE,LINCOLN,No,3/20/1990,4/19/1990,Recreational,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020252,Riverside County,,,BLYTHE LANDFILL PERMIT REVISION,NEG,3/20/1990,,"THE RIVERSIDE CO. WASTE MANAGEMENT DEPT. IS APPLYING FOR A SOLID WASTE PERMIT REVISION THAT WOULD INCREASE THE MAX. ALLOWABLE DAILY TONNAGE DELIVIERED TO THE LANDFILL FROM THE CURRENT 55 TONS PER DAY TO A MAXIMUM ALLOWABLE DAILY TONNAGE OF 62 TONS PER DAY.  ADDITIONALLY, AN INCREASE IN OPERATING HOURS IS PROPOSED; HOURS COULD EXTEND FROM 6:00 AM TO 8:00 PM, THOUGH THE SITE WOULD ONLY OPERATE DURING DAYLIGHT HOURS",https://ceqanet.opr.ca.gov/1990020252,BLYTHE LANDFILL PERMIT REVISION,CINDY ENGEL,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753231,,Blythe,Riverside,,"MIDLAND RD, NORTH OF LOVEKIN",,            335,812-340-003,,,,No,3/30/1990,4/19/1990,Other,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020253,Merced County,,,LOS BANOS GRAVEL GROUP (CUA # 3466),NEG,3/20/1990,,"THE SITE CONSISTS PRIMARILY OF PREVIOUSLY AND CURRENTLY EXCAVATED LAND (APPROX. 500 ACRES) AND APPROX. 100 ACRES OF FARMLAND INVOLVING BOTH ROW CROPS AND ORCHARDS.  THE CURRENT ZONING IS A-1 (GEN. AG.) AND THE GENERAL PLAN LAND USE DESIGNATION IS AG.  TO CONSOILIDATE VARIOUS PREVIOUSLY VESTED SURFACE MINING OPERATIONS WITH SOME ADDITIONAL TER- RITORY IN ORDER TO ALLOW FOR ADDITIONAL EXCAVATION TO 50' ELEVATION MEAN SEA LEVEL, OR 75' BELOW THE LEVEL PRESENTLY AUTHORIZED FOR THOSE VESTED AREAS.  THE PROJECT INCLUDES A RECLAMATION PLAN WHICH WOULD PLACE THE SITE INTO WILDLIFE HABITAT CONSISTING OF VALLEY GRASSLAND, RIPARTIAN AND WETLAND HABITAT TYPES OVER THE NEXT 27-37 YEARS.",https://ceqanet.opr.ca.gov/1990020253,LOS BANOS GRAVEL GROUP (CUA # 3466),WILLIAM NICHOLSON,MERCED COUNTY PLANNING DEPT.,N/A,,,,,,,2093857654,,Los Banos,Merced,,SUNSET AVE. & CREEK RD.,,            606,,152,LOS BANOS CREEK,,No,3/21/1990,4/20/1990,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020255,Amador County,,,CAMANCHE GREENS TENTATIVE SUBDIVISION MAP NO. 31,CON,3/20/1990,,THIS PROPOSAL IS AN APPLICATION FOR A TENTATIVE SUBDIVISION TO ALLOW 683 SINGLE FAMILY RESIDENTAIL LOTS (AVERAGING LESS THAN ONE ACRE IN SIZE) ON 514 ACREA; ZONE CHANGE FROM "X" SPECIAL USE DISTRICT TO "R1" SINGLE FAMILY RESIDENTIAL DISTRICT; AND USE PERMIT TO ALLOW GOLF COURSE AS A RECREATIO NAL USE.  A PUBLIC SEWER AND WATER SYSTEM IS PROPOSED.,https://ceqanet.opr.ca.gov/1990020255,CAMANCHE GREENS TENTATIVE SUBDIVISION MAP NO. 31,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,VILLAGE DR.,,            514,"3-480-013,014",88,CAMANCHE RES.,,No,3/21/1990,4/5/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Agriculture and Forestry Resources, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030216,"Los Altos, City of",City of Los Altos,,ST. JOSEPH AVENUE STREET CLOSURE AT I-280,NEG,3/20/1990,,CITY PROPOSES TO CLOSE ST. JOSEPH AVE. AT THE LOS ALTOS BOUNDARY ADJACENT TO I-280 IN ORDER TO ENSURE THAT ST. JOSEPH AVE. REMAINS A LOCAL STREET PROVIDING ACCESS FOR LOS ALTOS RESIDENTS VERSUS A SECONDARY ACCESS ROUTE (COLLECTOR) FOR FUTURE DEVELOPMENT IN THE CITY OF CUPERTINO.  A LOCKED GATE IS PROPOSED IN ORDER TO PERMIT EMERGENCY VEHICLE ACCESS; PEDESTRIAN AND BICYCLE THROUGH-TRAFFIC WOULD ALSO BE PERMITTED.,https://ceqanet.opr.ca.gov/1990030216,ST. JOSEPH AVENUE STREET CLOSURE AT I-280,,CITY OF LOS ALTOS,N/A,,,,,,,4159481491,,Los Altos,Santa Clara,,ST. JOSEPH AVE/FOOTHILL EXPWY,,,,I-280,,,No,3/20/1990,4/19/1990,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1990030217,"Menlo Park, City of",City of Menlo Park,,VINTAGE OAKS,NOP,3/20/1990,,"A 46 ACRE, 139 LOT SINGLE FAMILY SUBDIVISION.  SEVEN OF THE PROPOSED LOTS MAY BE SUBDIVIDED TO PROVIDE TWO SINGLE FAMILY ATTACHED UNITS WHICH WOULD INCREASE THE TOTAL NUMBER OF UNITS ON THE SITE TO 146.  ANNEXATION IS ALSO REQUIRED FOR A FOUR ACRE PORTION OF THE SITE WITHIN THE UNINCORPORATED AREA OF SAN MATEO COUNTY.",https://ceqanet.opr.ca.gov/1990030217,VINTAGE OAKS,AL MORALES,CITY OF MENLO PARK,N/A,,,,,,,4158533400,,Menlo Park,San Mateo,,MIDDLEFIELD ROAD/SANTA MONICA AVE,,            139,,,,,No,3/20/1990,4/19/1990,Residential,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030218,Butte County,,,"BUTTE COUNTY ENERGY, NATURAL RESOURCES AND RECREATION ELEMET",EIR,3/20/1990,,"ADOPTION OF NEW ENERGY, NATURAL RESOURCES AND RECREATION ELEMENT TO BE ADOPTED COUNTYWIDE.",https://ceqanet.opr.ca.gov/1990030218,"BUTTE COUNTY ENERGY, NATURAL RESOURCES AND RECREATION ELEMET",DAVID R. HIRONIMUS,BUTTE COUNTY,N/A,,,,,,,9165387601,,,Butte,,,,,,,,,No,3/21/1990,5/4/1990,,General Plan Element,,,,,,,,,,,,,,,,,,
1990100863,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT 4 LANE FREEWAY BYPASS CITY OF CLOVERDALE,NOD,3/20/1990,3/20/1990,CONSTRUCT 4 LANE FREEWAY BYPASS,https://ceqanet.opr.ca.gov/1990100863,CONSTRUCT 4 LANE FREEWAY BYPASS CITY OF CLOVERDALE,ROBERT I REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,3333 CALIFORNIA STREET,,SAN FRANCISCO,CA,94118,,,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100868,"Highway Patrol, California",California Highway Patrol,CHP,CHP BORDER DIVISION AIR OPERATIONS,NOE,3/20/1990,3/20/1990,RELOCATE,https://ceqanet.opr.ca.gov/1990100868,CHP BORDER DIVISION AIR OPERATIONS,JIM JOHNSON,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,6193225310,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100869,Fish and Game (HQ) Environmental Services,,,BATIQUITOS LAGOON MOUTH OPENING SPRING 1990,NOE,3/20/1990,3/20/1990,EXCAVATION,https://ceqanet.opr.ca.gov/1990100869,BATIQUITOS LAGOON MOUTH OPENING SPRING 1990,THERESA A STEWART,CA ST DEPT OF FISH AND GAME,N/A,,"330 GOLDEN SHORE, SUITE 50",,LONG BEACH,CA,90802,6194664674,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100870,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT AUTHORIZATION CENTER,NOE,3/20/1990,3/20/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100870,EMPLOYMENT DEVELOPMENT DEPT AUTHORIZATION CENTER,MICHAEL J KING,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALLM MIC 62,,SACRAMENTO,CA,94280-0001,2137442260,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100873,"Pomona, City of",City of Pomona,,PUBLIC USE PERMIT,NOE,3/20/1990,3/20/1990,ENVIRONMENTAL CLEARANCE & PUBLIC USE PERMIT,https://ceqanet.opr.ca.gov/1990100873,PUBLIC USE PERMIT,WM. STEVEN TARVIN,POMONA CITY,N/A,,P.O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990100874,"Caltrans, Planning","California Department of Transportation, Headquarters",,PARKS BAR BRIDGE,NOD,3/20/1990,3/20/1990,REPLACE PARKS BAR BRIDGE,https://ceqanet.opr.ca.gov/1990100874,PARKS BAR BRIDGE,JEFFREY M LOUDON,CA ST DEPT OF TRANSPORTATION,N/A,,703 B STREET,,MARYSVILLE,CA,,,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100875,Murrieta Valley Unified School District,,,MURRIETA VALLEY HIGH SCHOOL,NOD,3/20/1990,3/20/1990,NEW 3000 STUDENT HIGH SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1990100875,MURRIETA VALLEY HIGH SCHOOL,JOSEPH C. DUDA,MURRIETA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,"41775 IVY STREET, SUITE C",,MURRIETA,CA,92362,7146773376,,Murrieta,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100876,Sacramento County,,,COASTAL OIL AND GAS CORPORATION USE PERMIT,NOD,3/20/1990,3/20/1990,USE PERMIT FOR GAS/OIL WELL IN AG-80 ZONE,https://ceqanet.opr.ca.gov/1990100876,COASTAL OIL AND GAS CORPORATION USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY ENVIRONMENTAL IMPACT SECTION,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100877,Lake County,,,IS 89-96/PM 89-28 PAUL BOUSCAL,NOD,3/20/1990,3/20/1990,DIVISION OF 128 ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1990100877,IS 89-96/PM 89-28 PAUL BOUSCAL,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100878,Lake County,,,IS 89-017/PM 89-31 MAX THORBURN,NOD,3/20/1990,3/20/1990,LAND DIVISION OF 2+ ACRE PARCEL INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1990100878,IS 89-017/PM 89-31 MAX THORBURN,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100879,Lake County,,,IS 89-132/PM 89-38 JERRY STREET,NOD,3/20/1990,3/20/1990,DIVISION OF 3+/- ACRES INTO 2 LOTS,https://ceqanet.opr.ca.gov/1990100879,IS 89-132/PM 89-38 JERRY STREET,LINDA HEDSTROM,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 NORTH FORBES ST. RM 329,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100880,"San Diego, City of",City of San Diego,,SUNSET CLIFFS BOULEVARD BRIDGE WIDENING,NOD,3/20/1990,3/20/1990,WIDEN BRIDGE,https://ceqanet.opr.ca.gov/1990100880,SUNSET CLIFFS BOULEVARD BRIDGE WIDENING,HUFFMAN,CITY OF SAN DIEGO,N/A,,"1010 2ND AVENUE, SUITE 600",,SAN DIEGO,CA,92101,6192366090,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100884,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 126 IN LOS ANGELES COUNTY,NOD,3/20/1990,3/20/1990,WIDEN ROUTE 126,https://ceqanet.opr.ca.gov/1990100884,ROUTE 126 IN LOS ANGELES COUNTY,ROBERT I. REMEN,CA STATE TRANSPORTATION DEPARTMENT,N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,CA,90012,,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
