SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003032112,Solano County,,,Use Permit No. U-88-33 (Revision No. 2) for the Potrero Hills Landfill Expansion Project,EIR,12/21/2007,,"On November 24, 2003, Solano County released the Draft Environmental Impact Report for the Potrero Hills Landfill Expansion Project (Draft EIR). The Draft EIR evaluated the environmental impacts associated with the proposed expansion of the Potrero Hills Landfill. The Board of Supervisors held a public hearing on September 13, 2005, at which time the Board certified the Final EIR. Following certification of the Final EIR, a CEQA challenge was filed in the Solano County Superior Court. On February 26, 2007, the Court issued its decision in the matter Protect the Marsh v. County of Solano, et at., Case No. FCS026839, Solano County Superior County. The Court found that the Final EIR certified by the County of Solano in September 2005 was deficient in three limited areas: air quality, water supply and alternatives. This Revised EIR addresses these areas of impact analysis and provides updated information developed since the certification of the Final EIR.",https://ceqanet.opr.ca.gov/2003032112/6,Potrero Hills Landfill Expansion,Ron Glas,Solano County Department of Environmental Management,N/A,,675 Texas Street,,Fairfield,CA,94533,7077844750,,"Fairfield, Suisun City",Solano,,State Highway 12 and Scally Road,,580,,12,Suisun Marsh,Travis Air Force Base,Yes,12/21/2007,2/4/2008,Waste Treatment,Use Permit,"Air Quality, Hydrology/Water Quality, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003051102,"Diamond Bar, City of",City of Diamond Bar,,Vesting Tentative Map No. 53430,NOD,12/21/2007,12/21/2007,"CDFG is issuing an agreement regarding proposed stream or lake alteration (SAA #1600-2006-0419-R5) to the project applicant, Millenium-diamond Road Company. The California Dept. of Fish and Game is issuing an agreement regarding the stream or lake alteration to the project applicant.",https://ceqanet.opr.ca.gov/2003051102/4,Tentative Map No. 53430,Naeem Siddiqui,Dept. of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,5624936897,,Diamond Bar,Humboldt,,South of Rocky Trail Road and Alamo Heights Drive,91765,80,"8713-024-001, 002",SR 57,Tonner Canyon Creek,,,,,,,,,,,,,CDFG                                                            ,No,12/21/2007,No,Yes,No,,Yes,,No,Yes,City of Diamond Bar
2003071051,"Diamond Bar, City of",City of Diamond Bar,,Vesting Tentative Tract Map No. 53670,NOD,12/21/2007,12/21/2007,"CDFG is issuing an agreement regarding proposed stream or lake alteration (SAA #1600-2007-0033-R5) to the project applicant, Horizon Pacific Diamond Bar, LLC. The Operator proposes to alter the stream to construct the project. As proposed, VTTM 53670 includes the development of 5 single family custom residential lots on 7.5 acres of hillside area in the City.",https://ceqanet.opr.ca.gov/2003071051/4,Alamo Heights VTTM 53670,Naeem Siddiqui,Dept. of Fish and Game,N/A,www.CityofDiamondBar.com,4949 Viewridge Ave.,,San Diego,CA,92123,5624936897,,Diamond Bar,Los Angeles,,Alamo Heights Drive/Steeplechase Lane,91765,7.5,9713-028-030,SR 57,Tonner Canyon Creek,,,,,,,,,,,,,CDFG                                                            ,No,12/21/2007,No,Yes,No,,Yes,,No,Yes,City of Diamond Bar
2004042143,Marin County,,,"Wetland and Creek Restoration at Big Lagoon, Muir Beach, Marin County",FIN,12/21/2007,,"This Draft EIS/EIR presents and evaluates alternatives to restore a functional, self-sustaining ecosystem, and provide for public access that is compatible with restoration.  The 38-acre project site is located entirely within the boundaries of the Golden Gate National Recreation Area, but includes some properties owned by the San Francisco Zen Center and Marin County.  This Draft EIS/EIR analyzes three Restoration Alternatives, six Public Access Alternatives, four Bridge Alternatives, and five Fill Disposal Alternatives.",https://ceqanet.opr.ca.gov/2004042143/3,"Wetland and Creek Restoration at Big Lagoon, Muir Beach, Marin County",Tim Haddad,Marin County Community Development Agency,N/A,,"3501 Civic Center Drive, Room 308",,San Rafael,CA,94903,4154996274,,,Marin,,Pacific Way and Highway 1,94965,38,"199-16-14, 15, 17, 18, 19, 21, 22, 24",1,Redwood Creek,,No,12/24/2007,2/4/2008,"Other, Transportation",Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004121045,"Anaheim, City of",City of Anaheim,,Amendment to the Platinum Triangle Master Land Use Plan & Associated Actions,NOD,12/21/2007,12/21/2007,"The Platinum Triangle Expansion Project is a City-initiated request to increase the permitted amount of residential, commercial, office and institutional development.",https://ceqanet.opr.ca.gov/2004121045/8,DEV2021-00131 A-Town Development Area F,Ann Edmond,City of Anaheim,N/A,,200 S. Anaheim Boulevard,PO Box 3222,Anaheim,CA,92805,(714) 765-5166 x5162,,Anaheim,Orange,,I-5 and SR-57,92803,~ 820,Various,I-5 and SR-57,Santa Ana River,,,,,,,,,,,,,City of Anaheim                                                 ,Yes,12/13/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City Clerk's Office, 200 S. Anaheim Blvd., Anaheim, CA 92805"
2006092118,"Lathrop, City of",City of Lathrop,,South Lathrop Specific Plan EIR,NOP,12/21/2007,,"The South Lathrop Specific Plan (SLSP) project consists of an application to annex approximately 689 acres of land in unincorporated San Joaquin County in the City of Lathrop and the approval of the appropriate entitlements to plan for the ultimate development of that area.  The SLSP would be developed with residential, office, commercial, industrial, research and development flex, parks and open space, school, and transit uses.",https://ceqanet.opr.ca.gov/2006092118/2,South Lathrop Specific Plan EIR,Marilyn Ponton,City of Lathrop,N/A,,390 Towne Center Drive,,Lathrop,CA,95330,2099417290,,Lathrop,San Joaquin,,SR 120 and Yosemite Ave/Guthmiller Road,95330,689,several,I-5 and SR-120,San Joaquin River,,Yes,12/21/2007,1/22/2008,"Commercial, Educational, Industrial, Office, Recreational, Residential, Transportation, Water Facilities","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007012109,"San Francisco, City and County of",City and County of San Francisco,,178 Townsend Project,EIR,12/21/2007,,"The project site at 176 Townsend Street is occupied by the California Electric Light Company Station B building, a contributory building within the South End Historic District. The Project Sponsor proposes to rehabilitate and convert the building from its current use as a valet parking garage to a residential use with up to 85 housing units and accessory off-street parking for the residential uses. The proposed project also includes ground-floor retail uses. The proposed uses would be housed in a five-story building that would be constructed within the footprint of the existing building on the site, totaling approximately 98,900 gross square feet (gsf), with up to 71,500 gsf in residential uses and up to 1,050 gsf in retail uses as well as parking space, open space, common area, and building service space. New construction would include a partially below-grade parking garage, a five-story structure containing the residential and retail components, and street improvements along Clarence Place. The proposed new structure would be contained within the walls of the existing historic structure and would be set back 40 feet from the Townsend Street facade. The new building would rise above the historic structure's existing 23 to 42 foot tall roofline to a maximum height of 50 feet. The ground-floor level would include an enclosed entry courtyard accessible from the Townsend Street entrance, leading to a central hallway connecting to three smaller internal courtyards that would be open to the floors above. Approximately 5,373 gsf of common usable open space would be provided in the entry courtyard and a roof-top deck. Balconies would provide an additional 3,754 gsf of private open space for 38 of up to 85 proposed units. A one-level, 13,200-gsf, partially underground parking garage would include 74 parking spaces for use by the projects residents, with 72 spaces provided by two-car stackers, as well as 33 bicycle parking spaces in stacked lockers. The garage would be accessed through an existing opening in the facade on Clarence Place.",https://ceqanet.opr.ca.gov/2007012109/2,178 Townsend Project,Sarah Jones,City and County of San Francisco Planning Department,N/A,,"1660 Mission Street, Suite 400",,San Francisco,CA,94103,4155759034,,San Francisco,San Francisco,,On the corner of Townsend Street and Clarence Place between 2nd and 3rd Streets,94612,0.5,"Block 3788, Lot 012","80, 280, 101",San Francisco Bay,,Yes,12/21/2007,2/4/2008,"Commercial, Other, Residential",Use Permit,"Cultural Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
2007051133,"Fillmore, City of",City of Fillmore,,Fillmore Business Park Master Plan,EIR,12/21/2007,,"The proposed project includes a Master Plan to guide development of a business park on about 90 acres. Phase 1 would involve the development of just under 1.2 million square feet of business park, office, local serving commercial retail, industrial, warehouse and self storage on about 82 acres. Phase 2 would involve development of about 94,678 square feet of additional business park uses throughout the remainder of the Plan Area. The overall FAR for the Plan Area at buildout would be 0.40.",https://ceqanet.opr.ca.gov/2007051133/2,Fillmore Business Park Master Plan,Kevin McSweeney,City of Fillmore,N/A,,250 Central Avenue,,Fillmore,CA,93015,(805) 524-1500 x116,,Fillmore,Ventura,,"State Route 126 at C Street, D Street, and E Street",93015,90,Various,SR 126,"Santa Clara River, Sespe Creek",,Yes,12/21/2007,2/4/2008,"Commercial, Office","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007082137,"Fremont, City of",City of Fremont,,Parc Pacific Retail Center,EIR,12/21/2007,,"General Plan Amendment to Neighborhood Commercial and Planned District Zoning to allow the future development of a 5 building development of 1 and 2 story buildings for use as retail and personal service uses, medical office, and general office.",https://ceqanet.opr.ca.gov/2007082137/2,Parc Pacific Retail Center,Kelly Diekmann,City of Fremont,N/A,,39550 Liberty Street,,Fremont,CA,94537,5104944540,,Fremont,Alameda,,Automall Parkway/Technology Drive,94538,8.7,"525-1250-02200, 300, 400, 500, 600","I-880, I-680",,,Yes,12/24/2007,2/6/2008,"Commercial, Office","General Plan Amendment, Rezone","Land Use/Planning, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007091010,"Anaheim, City of",City of Anaheim,,"Caliber Motors Vehicle Storage Lot, GPA2007-00457",NOD,12/21/2007,12/21/2007,"General Plan and Zoning designation assignment of a 1.85-acre undesignated lot to General Commercial, and a conditional use permit for a vehicle storage lot.  Proposed use of the site would consist of open display areas for vehicles, landscaping, and a vehicle inventory area.  The proposed vehicle storage lot would consist of asphalt paving, ornamental landscaping, automobile displays, light poles, and low-profile lighting on the south side.  No structures are proposed.",https://ceqanet.opr.ca.gov/2007091010/3,"Caliber Motors Vehicle Storage Lot, GPA2007-00457",Ann Edmond,City of Anaheim,N/A,,200 S. Anaheim Boulevard,PO Box 3222,Anaheim,CA,92807,(714) 765-5166 x5612,,Anaheim,Orange,,State Route 91 (SR-91) and Imperial Highway,92807,1.85,,SR-91,Santa Ana River,,,,,,,,,,,,,Anaheim City Council                                            ,Yes,,No,No,Yes,,Yes,,No,Yes,City of Anaheim
2007091073,San Joaquin Valley Air Pollution Control District,,,Bar 20 Dairy,NEG,12/21/2007,,"The project proponent has applied to the San Joaquin Valley Air Pollution Control District for a permit to increase the number of milking cows on existing dairy facilities by 6,496 from 2,904 to 9,400; and make concomitant changes in the dairies' support stock. The dairy facilities (corrals, dairy barn, feed storage, manure management area and process water storage area, etc.) are located at 24387 Whites Bridge Road (SR-180), approx. six miles west of Kerman, in Fresno County.",https://ceqanet.opr.ca.gov/2007091073/2,Bar 20 Dairy,Chris Kalashian,San Joaquin Valley Air Pollution Control District,N/A,,1990 E. Gettysburg Avenue,,Fresno,CA,93726,5592306000,,Kerman,Fresno,,SR-180 / Sonoma Avenue,93630,"3,902",,SR 180,,,Yes,12/21/2007,1/22/2008,Agriculture,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
2007102083,South Tahoe Public Utility District,,,Indian Creek Reservoir TMDL Oxygenation Project,FIN,12/21/2007,,"The South Tahoe Public Utility District will implement a Hypolimnetic Oxygenation System to improve water quality in Indian Creek and comply with total maximum daily load requirements for 5 indicator parameters that received numeric targets. The State of CA Regional Water Quality District, Lahontan Region issued numeric TMDL targets in July 2002 for total phosphorous, dissolved oxygen, Secchi depth, chlorophyll a, and Carlson Trophic State Index with the long-term objective of maintaining the threshold between mesotrophic and eutrophic conditions in ICR.",https://ceqanet.opr.ca.gov/2007102083/2,Indian Creek Reservoir TMDL Oxygenation Project,Ivo Berasohn,South Tahoe Public Utility District,N/A,,1275 Meadow Crest Drive,,South Lake Tahoe,CA,96150,5305436200,,,Alpine,,Diamond Valley Rd./Highway 89,96120,,,89,"Indian Creek Reservoir, Harvey Place Reservoir",Alpine County Airport,No,,,Water Facilities,Annexation,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007102083,South Tahoe Public Utility District,,,Indian Creek Reservoir TMDL Oxygenation Project,NOD,12/21/2007,12/21/2007,"Project will entail the construction and operation of an in-reservoir hypolimnetic oxygenation system to achieve compliance with TMDL water quality numeric targets. The system will include construction of a 460 sf equipment building west of the main dam, installation of a submerged oxygenation equipment skid within the reservoir and submerged connecting oxygen supply and power lines.",https://ceqanet.opr.ca.gov/2007102083/3,Indian Creek Reservoir TMDL Oxygenation Project,Ivo Berasohn,South Tahoe Public Utility District,N/A,,1275 Meadow Crest Drive,,South Lake Tahoe,CA,96150,5305436204,,,Alpine,,Diamond Valley Rd./Highway 89,96120,,,89,"Indian Creek Reservoir, Harvey Place Reservoir",Alpine County Airport,,,,,,,,,,,,South Tahoe Public Utility District                             ,Yes,12/6/2007,No,No,Yes,,No,,No,Yes,N/A
2007121095,Energy Commission,California Energy Commission,,Panoche Energy Center,FIN,12/21/2007,,,https://ceqanet.opr.ca.gov/2007121095/2,Panoche Energy Center,,California Energy Commission,N/A,,"1516 Ninth Street, MS-48",,Sacramento,CA,95814,9166545000,,,Fresno,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,
2007121105,"San Marcos, City of",City of San Marcos,,Barham Drive Widening Project (WITHDRAWN),NEG,12/21/2007,,"The project corridor is from Woodland Parkway to Opper Street. The project limits include 4,100 feet within the City of San Marcos (Woodland Parkway to eastern City of San Marcos limits) and 1,200 feet within the City of Escondido (City of San Marcos/City of Escondido boundary to Opper Street). The Barham Drive Widening Project will be constructed in two phases: Phase IA will include the construction of a privacy replacement wall along the San Marcos Mobile Estates and Casitas del Sol mobile home parks, Phase IB will include widening Barham Drive east of Woodland Parkway to the SR-78 on-ramps, and Phase II will include widening of Barham Drive east of the SR-78 on-ramps to Opper Street. Phase IB and II will be constructed within the existing 84-foot right-of-way and within portions of City of San Marcos acquired parcels between Woodland Parkway on the west and Opper Street on the east.",https://ceqanet.opr.ca.gov/2007121105,Barham Drive Widening Project (WITHDRAWN),Susan Vandrew Rodriguez,City of San Marcos,N/A,,1 Civic Center Drive,,San Marcos,CA,92069,(760) 744-1050 ext. 3237,,San Marcos,San Diego,,"Barham Drive, Woodland Parkway, and Opper Street",92069,"0.12 (5,300 ft)",City Right-of-Way,78,,,Yes,12/21/2007,1/22/2008,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007121106,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Remedial Action Plan at East Los Angeles High School No. 2 (Area D),NEG,12/21/2007,,"The project is the implementation of a Remedial Action Plan (RAP) at the proposed East Los Angeles High School No. 2 (Area D) (Site), focusing on mitigation of arsenic, lead total petroleum hydrocarbons (TPH), polycyclic aromatic hydrocarbons (PAH's), dioxins, and furans. The proposed RAP project is part of a new school construction project of the Los Angeles Unified School District (LAUSD).",https://ceqanet.opr.ca.gov/2007121106,Remedial Action Plan at East Los Angeles High School No. 2 (Area D),Aldo Chaney,Department of Toxic Substances Control,N/A,,1011 North Grandview Avenue,,Glendale,CA,91201,8185512972,,Los Angeles,Los Angeles,,"East Cesar Chavez, Brannick Avenue, Hammel Street, and Eastern Avenue",90063,1.22,"5234-002-034, 035, 036, 037, 040, 041, 042, 047","I-10, I-710",Los Angeles River,,No,12/24/2007,1/22/2008,"Educational, Waste Treatment",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007121107,"University of California, Los Angeles",,,UCLA Hilgard Graduate Housing Project,MND,12/21/2007,,"UCLA proposes to redevelop three University-owned, off-campus undergraduate student housing facilities to help address continued unmet need for affordable housing within walking distance to campus for single graduate students. The properties are located at 720, 726, and 824 Hilgard Avenue across the street from the eastern border of the campus. The proposed project would demolish the existing structures and construct new apartment-style accommodations on two sites (720-726 and 824) for a total of 82 studio units and 53 subterranean parking spaces with overflow parking provided on campus in Parking Structure 2, if needed. In addition, the new buildings would be designed and constructed to meet the UC-equivalent LEED New Construction ""certified"" green building requirements, and would be substantially consistent with the height, setback, and density requirements of the Westwood Community Plan. Implementation of the proposed project would result in a reduction in the number of student residents currently accommodated at the existing sites from approximately 109 undergraduate to 82 graduate students. The project design reflects a Mediterranean-style architecture with open courtyards that is compatible with the existing Hilgard Avenue multifamily residential streetscapes. The approximately 21-month construction period is anticipated to begin in Fall 2008.",https://ceqanet.opr.ca.gov/2007121107,UCLA Hilgard Graduate Housing Project,Tovah Lelah,"University of California, Los Angeles",N/A,,"1060 Verteran Avenue, CPB 3rd Floor",,Los Angeles,CA,90095,3102065482,,Los Angeles,Los Angeles,,Hilgard Avenue and Manning Drive,90095,0.73,,I-405,,,No,12/24/2007,1/22/2008,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007121108,Fresno County,,,O'Neill Vintners & Distillers,MND,12/21/2007,,"Allow an expansion to an existing winery that will increase the total processing capacity by 10.2 million gallons, and includes 81 stainless steel tanks and related processing equipment, on a 2.4-acre portion of a 17.2-acre parcel.",https://ceqanet.opr.ca.gov/2007121108,O'Neill Vintners & Distillers,Jonathan Avedian,Fresno County,N/A,,"2220 Tulare Street, 6th Floor",,Fresno,CA,93721,5592624325,,Reedley,Fresno,,South Lac Jac Avenue and East Parlier Avenue,93648,17.2,363-061-55,,,,No,12/24/2007,1/22/2008,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,