SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984071603,"Bakersfield, City of",City of Bakersfield,,GARCES TRAFFIC CIRCLE IMPROVEMENT AND STATUE RELOCATION,EIR,5/31/1985,,PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A CONVENTIONAL INTERSECTION SYSTEM AT THE GARCES TRAFFIC CIRCLE SITE AND THE RELOCATION OF STATUE. FATHER GARCES STATUE TO BAKERSFIELD CITY HALL.,https://ceqanet.opr.ca.gov/1984071603/2,GARCES TRAFFIC CIRCLE IMPROVEMENT AND STATUE RELOCATION,JIM MOVIUS,BAKERSFIELD CITY,N/A,,,,,,,8053263786,,Bakersfield,Kern,,CHESTER AVENUE AND GOLDEN STATE,,              4,,204,,,No,5/31/1985,7/15/1985,"Other, Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984090507,San Luis Obispo County,,,"CABRILLO ESTATES SUBDIVISION, SAN LUIS OBISPO COUNTY",EIR,5/31/1985,,"DIVISION OF 26.30 ACRES OF LAND INTO 41 LOTS AVERAGING 10,000 SQ FT FOR EACH RESIDENTIAL DEVELOPMENT. SUBDIVISION IS LOCATED IN LOS OSOS. IN LOS OSOS",https://ceqanet.opr.ca.gov/1984090507/2,"CABRILLO ESTATES SUBDIVISION, SAN LUIS OBISPO COUNTY",ELLEN ROGNAS,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,PECHO VALLEY RD/SOUTH BAY BLVD,,,,,,,No,6/3/1985,7/18/1985,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984103005,Santa Cruz County,,,"WINGSPREAD BEACH,SANTA CRUZ",EIR,5/31/1985,,PROJECT WOULD INCLUDE A TOTAL OF 295 VISITOR-SERVING CONDO UNITS THAT MAY BE DIVIDED INTO 585 RENTABLE UNITS IN 370500 SQ FT OF SPACE ON 73 AC LOCATED BE E WEST AND LOS OLAS DR ON THE EAST IN SOUTH SANTA CRUZ CO HAVE BEEN MADE.,https://ceqanet.opr.ca.gov/1984103005/2,"WINGSPREAD BEACH,SANTA CRUZ",DON BUSSEY,SANTA CRUZ CO,N/A,,,,,,,,,,Santa Cruz,,LOS OLAS DR,,             72,,1,PACIFIC OCEAN,,No,5/31/1985,7/15/1985,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985012104,Sacramento County,,,"WIMBLETON ESTATE GPPA, COMMUNITY PLAN AMENDMENT & ZC/SAC CO",EIR,5/31/1985,,"APPLICATION TO AMEND SACRAMENTO CO GENERAL PLAN FROM AGRICU LTURE RESIDENTIAL TO LOW AND MEDIUM DENSITY RESIDENTIAL,PUB LIC AND QUASI PUBLIC AND OPEN SPAC 960 RESIDENTIAL UNITS PROPOSED ON 156 AC SITE",https://ceqanet.opr.ca.gov/1985012104,"WIMBLETON ESTATE GPPA, COMMUNITY PLAN AMENDMENT & ZC/SAC CO",ALICIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,BOND WWATERMAN,,            156,,,,,No,5/31/1985,7/15/1985,Residential,"Community Plan, General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1985041507,Kern County,,,"ZONE CHANGE CASE 16, MAP 167",NEG,5/31/1985,,NOP FOR PROPOSAL TO CHANGE ZONING FROM AA TO A W-E TO ALLOW FOR DEVELOPMENT OF A WIND ENERGY FARM.  LOCATED ON WEST SIDE OF SAND CANYON. 320 ACRES.,https://ceqanet.opr.ca.gov/1985041507,"ZONE CHANGE CASE 16, MAP 167",RANDALL L. ABBOTT,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            240,2240-102-07,,SAND CANYON CREEK,,No,5/31/1985,7/1/1985,Power,Rezone,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985060502,"Caltrans, Planning","California Department of Transportation, Headquarters",,"STATE ROUTE 125 CONSTRUCTION, CALTRANS",NOP,5/31/1985,,CONSTRUCTION OF APPROXIMATELY FOUR MILES OF ADOPTED STATE ROUTE 125 BETWEEN FLETCHER PARKWAY IN THE CITY OF LA MESA AND MISSION GORGE ROAD IN THE CITY CURRENTLY CONSIST OF AN EIGHT-LANE FREEWAY ALTERNATIVE; A TRANSPORTATION SYSTEMS MANAGEMENT ALTERNATIVE; AND A NO PROJECT ALTERNATIVE.,https://ceqanet.opr.ca.gov/1985060502,"STATE ROUTE 125 CONSTRUCTION, CALTRANS",TIM VASQUEZ,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6192377654,,"El Cajon, La Mesa, San Diego",San Diego,,FLETCHER PARKWAY/PROSPECT AVE,,            240,,I-8/SR-67,,GILLESPIE FIELD,No,6/3/1985,7/3/1985,Transportation,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985060901,"Redlands, City of",City of Redlands,,CUP #429-FREDRICKS DEV CORP,NOD,5/31/1985,5/31/1985,119 UNIT APT CMPLX,https://ceqanet.opr.ca.gov/1985060901,CUP #429-FREDRICKS DEV CORP,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060902,"Redlands, City of",City of Redlands,,TT # 12899- ROGER JAMISON,NOD,5/31/1985,5/31/1985,SUBDIV OF ABT 4 ACS INTO 7 ACS,https://ceqanet.opr.ca.gov/1985060902,TT # 12899- ROGER JAMISON,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060903,"Redlands, City of",City of Redlands,,CUP #428 - CARL LJUNGQUIST,NOD,5/31/1985,5/31/1985,CUP FOR USE OF MANSION AS BED & BRKFST INN,https://ceqanet.opr.ca.gov/1985060903,CUP #428 - CARL LJUNGQUIST,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060904,"Adelanto, City of",City of Adelanto,,LOCATION & DEVELOPMENT PLAN # 85-10,NOD,5/31/1985,5/31/1985,"CONST OF 3,200 SQ' COMM BLDG",https://ceqanet.opr.ca.gov/1985060904,LOCATION & DEVELOPMENT PLAN # 85-10,,,N/A,,,,ADELANTO,CA,,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060905,"Adelanto, City of",City of Adelanto,,LOCATION & DEV PLAN # 85-8,NOD,5/31/1985,5/31/1985,"CONST OF 5,000 SQ' INDUS BLDG FOR TRCTR-TRLR REPR SERV",https://ceqanet.opr.ca.gov/1985060905,LOCATION & DEV PLAN # 85-8,,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060906,"Burbank, City of",City of Burbank,,ASSEMBLY OF GOD,NOD,5/31/1985,5/31/1985,"11,488 SF CHRCH W/ 500 SEATS/42 PKG SPCS",https://ceqanet.opr.ca.gov/1985060906,ASSEMBLY OF GOD,SANDI HENDRICKS,,N/A,,275 E. OLIVE AVE,,BURBANK,CA,91502,8189539583,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060907,"Burbank, City of",City of Burbank,,COMMUNITY BANK,NOD,5/31/1985,5/31/1985,"17,700 SF BANK BRNCH REHAB W/ 60 PKG SPCS",https://ceqanet.opr.ca.gov/1985060907,COMMUNITY BANK,SANDI HENDRICKS,,N/A,,275 E. OLIVE AVE,,BURBANK,CA,91502,8189539583,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
