SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983011207,San Diego County,,,HARBOR SQUARE DEVELOPMENT SAN DIEGO CO,EIR,9/20/1984,,"DEVELOPMENT OF NORTH AND SOUTH PARKING LOTS OF SAN DIEGO CO ADMINISTRATION CENTER AND THE PACIFIC SQUARE CENTER INTO 350 HOTEL, OFFICE SPACE, RETAIL, R LOCATED BETWEEN HARBOR DR AND PACIFIC HWY SESS THE IMPACT OF THE PROPOSED LARGE-SCALE MIXED USE DEV. TO INCLUDE RETAIL/SHOPS, OFFICE, A",https://ceqanet.opr.ca.gov/1983011207/2,HARBOR SQUARE DEVELOPMENT SAN DIEGO CO,MICHAEL EVANS,SAN DIEGO COUNTY,N/A,,,,,,,6195655972,,San Diego,San Diego,,PACIFIC HWY HARBOR DR,,,,I-5,,SAN DIEGO,No,9/20/1984,10/19/1984,"Commercial, Office","General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983091416,"Signal Hill, City of",City of Signal Hill,,TOWNE CENTER WEST LOS ANGELES,EIR,9/20/1984,,"AN 11 AC MULTI USE OFFICE AND RETAIL SERVICE COMMERCIAL DEVELOPMENT PLAN CONSISTING OF MIDRISE OFFICE BUILDINGS,AND FREE STANDING RESTAURANTS THE SPECIFIC PLAN WOULD ALLOW DEVELOPMENT OF MID-RISE OF- FICES, WITH RELATED RETAIL SHOPS AND RESTAURANTS.",https://ceqanet.opr.ca.gov/1983091416/2,TOWNE CENTER WEST LOS ANGELES,GARY JONES,SIGNAL HILL CITY,N/A,,,,,,,213 426-7333X230,,Signal Hill,Los Angeles,,WILLOW ST CHERRY AV,,,,1405,,LONG BEACH,No,9/20/1984,11/5/1984,"Commercial, Office","Rezone, Specific Plan","Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984051409,Fresno County,,,Millerton Newtown Phasing Plan & Program/Fresno County,FIN,9/20/1984,,"A SPECIFIC PLAN FOR AN 820 ACRE, PLANNED RECREATINAL RESIDEN TIAL COMMUNITY CONSISTING OF 51 ACRES OF COMMUNITY COMMERCIA L USES, AN ELEMENTARY SCHOOL, NEIG BIKEWAYS AND TRAILS. PHASING PLAN AND PROGRAM IS ADDITIONAL INFORMATION TO THE EIR. RESPOND ASAP!",https://ceqanet.opr.ca.gov/1984051409,Clarksfield Development Project within Millerton New Town California Endangered Species Act Incidental Take Permit No. 2081-2014-077-04 (ITP) Amendment 1,RICHARD GILBERT,FRESNO COUNTY PLANNING DEPT,N/A,,,,,,,2094535010,,Clovis,Fresno,,"MILLERTON RD, WINCHELL COVE RD",,            820,,,MILLERTON LAKE,,No,9/20/1984,9/28/1984,"Commercial, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984051612,Los Angeles Unified School District,,,SOUTH GATE AREA NEW ELEMENTARY SCHOOL,EIR,9/20/1984,,AQUISITION OF 5.21 ACRES FOR THE PURPOSE OF CONSTRUCTING A NEW ELEMENATARY SCHOOL HOUSING 900 STUDENTS. NTARY SCHOOL WITH 1000 STUDENT CAP GATE,https://ceqanet.opr.ca.gov/1984051612,SOUTH GATE AREA NEW ELEMENTARY SCHOOL,KATHRYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,South Gate,Los Angeles,,,,,,42,,,No,9/20/1984,11/5/1984,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984072413,"Los Altos, City of",City of Los Altos,,"EL RETIRO MASTER PLAN/GPA,LOS ALTOS",EIR,9/20/1984,,PROPOSAL TO DEVELOP A MAXIMUM 40 RESIDENTIAL UNITS ON 50N A CRES OF PROPERTY LOCATED WITHIN THE CITY OF LOS ALTOS URBAN SERVICE AREA,https://ceqanet.opr.ca.gov/1984072413,"EL RETIRO MASTER PLAN/GPA,LOS ALTOS",VERNON GOMES,LOS ALTOS CITY,N/A,,,,,,,4159481491,,Los Altos,Santa Clara,,UNIVERSITY AVE,,             50,,280,,,No,9/21/1984,11/5/1984,Residential,"Annexation, General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1984072413,"Los Altos, City of",City of Los Altos,,"EL RETIRO MASTER PLAN/GPA,LOS ALTOS",FIN,9/20/1984,,PROPOSAL TO DEVELOP A MAXIMUM 40 RESIDENTIAL UNITS ON 50N A CRES OF PROPERTY LOCATED WITHIN THE CITY OF LOS ALTOS URBAN SERVICE AREA,https://ceqanet.opr.ca.gov/1984072413/2,"EL RETIRO MASTER PLAN/GPA,LOS ALTOS",VERNON GOMES,LOS ALTOS CITY,N/A,,,,,,,4159481491,,Los Altos,Santa Clara,,UNIVERSITY AVE,,             50,,280,,,No,9/21/1984,11/5/1984,Residential,"Annexation, General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1984091709,"Wheatland, City of",City of Wheatland,,HOUSING ELEMENT-WHEATLAND GENERAL PLAN,NEG,9/20/1984,,"DRAFT HOUSING ELEMENT FOR THE CITY OF WHEATLAND, YUBA CO. HOUSING ELEMENT IS INTENDED TO PROMOTE AND ENCOURAGE OR INFLUENCE THE LOCATION OF SUBSEQUE WHICH, IF BUILT, WOULD HAVE DIRECT ENVIRONMENTAL CONSEQUENCE S.",https://ceqanet.opr.ca.gov/1984091709,HOUSING ELEMENT-WHEATLAND GENERAL PLAN,HELEN ROSE,WHEATLAND CITY,N/A,,,,,,,9166332761,,Wheatland,Yuba,,,,,,65,,,No,9/20/1984,10/19/1984,Residential,General Plan Element,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984091710,"Rialto, City of",City of Rialto,,RUNWAY (17-35) EXTENTION & PROPERTY ACQUISITION/RIALTO ARPT,EIR,9/20/1984,,"PROPOSED 1,000 FT RUNWAY 17-35 EXTENTION TO THE NORTH AND LAND ACQUISITION OF 392 ACRES SURROUNDING RIALTO AIRPORT EXTENTION WILL INCREASE AIRCRAFT O SAFTEY. LAND ECQUISITION PROGRAM IS DESIGNED TO PURCHASE CLEAR ZONES AND APPROACH SURFACES AS RECOMENDED BY THE FAA.",https://ceqanet.opr.ca.gov/1984091710,RUNWAY (17-35) EXTENTION & PROPERTY ACQUISITION/RIALTO ARPT,DONALD MONTAG,RIALTO CITY,N/A,,,,,,,7148202536,,Rialto,San Bernardino,,,,            392,,30,,RIALTO,No,9/20/1984,11/5/1984,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984091711,Placer County,,,LOOMIS PARK,NEG,9/20/1984,,"CONST OF RECREATIONAL FACILITIES INCLUDING TWO SOFTBALL DIAMONDS/PLAYFIELDS (POSSIBLY A HARDBALL DIAMOND), AN EQUESTRIAN ARENA, SMALL COMMUNITY PARKING AREAS AND POSSIBLY AN AMPATHEATER.",https://ceqanet.opr.ca.gov/1984091711,LOOMIS PARK,THOMAS KUBIK,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168234721,,Loomis,Placer,,KING RD. I-80,,             24,43-080-32,80,,,No,9/20/1984,10/11/1984,Recreational,,"Flood Plain/Flooding, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1984091914,Imperial County,,,ULTRASOUND CORN PROCESSING PLANT IMPERIAL CO,NEG,9/20/1984,,GPA AND ZC APPLICATION PROPOSING TO AMEND THE GENERAL PLAN FROM AGRICULTURE TO HEAVY INDUSTRIAL TO REZONE PROPERTY AND TO DIVIDE A 100 AC PARCEL CONSTRUC USING HEAT FROM GEOTHERMAL PRODUCTION WELLS AS A SOURCE OF ENERGY TO PRODUCE HIGH FRUCTOSE CORN SYRUP AS A PRIMARY PRO DUCT AND CORN GLUTEN MEAL,https://ceqanet.opr.ca.gov/1984091914,ULTRASOUND CORN PROCESSING PLANT IMPERIAL CO,RICHARD MITCHELL,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,Imperial,Imperial,,WILLOUGHBY RD KLOKE RD,,,,,,,No,9/20/1984,10/19/1984,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1984091915,Los Angeles County Flood Control District,,,COASTAL SEDIMENT PLACEMENT MALIBU AREA LOS ANGELES,NEG,9/20/1984,,"THREE SHORELINE LOCATIONS DESIGNATED TO RECEIVE NATURALLY ERODED SEDIMENT WHICH IS CLEARED FROM FLOOD CONTROL FACILIT IES ALONG THE SOUTH-FACING SANTA M CH, LAS TUNAS STATE GEACH AND EAST OF CHARTHOUSE RESTAURANT",https://ceqanet.opr.ca.gov/1984091915,COASTAL SEDIMENT PLACEMENT MALIBU AREA LOS ANGELES,DAVID POTTER,LOS ANGELES COUNTY  FLOOD CONTROL DISTRICT,N/A,,,,,,,2132264184,,Malibu,Los Angeles,,PACIFIC COAST HIGHWAY,,,,,,,No,9/20/1984,10/19/1984,,Use Permit,"Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984091916,Los Angeles County,,,HAYPRESS-TOYON JUNCTION SANTA CATALINA ISLAND,NEG,9/20/1984,,"DEVELOPMENT OF HAYPRESS TOYON JUNCTION AT SANTA CATALINA ISLAND INCLUDING RANGER HOUSING, CAMPSITES, A NATURE CENTER AND KIOSK",https://ceqanet.opr.ca.gov/1984091916,HAYPRESS-TOYON JUNCTION SANTA CATALINA ISLAND,DOROTHEA HOFFMAN,LOS ANGELES COUNTY  PARKS AND RECREATION,N/A,,,,,,,2137382976,,Avalon,Los Angeles,,STAGE RD,,,,,,,No,9/20/1984,10/19/1984,,,"Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984091917,Livermore Valley Joint Unified School District,,,MISSION ESTATES PROJECCT SANTA BARBARA CO,EIR,9/20/1984,,"APPLICANT REQUESTING CCOMPREHENSIVE PLAN CHANGE FROM AII100 TO RESIDENTIAL, 3.3 UNITS PER ACRE, WITH N EXTENSION OF THE URBAN RURAL BOUNDARY LINE THIS CHA THE POTENTIAL DEVELOPMENT OF 104 RESIDENTIAL UNITS",https://ceqanet.opr.ca.gov/1984091917,MISSION ESTATES PROJECCT SANTA BARBARA CO,LAURIE TAMURA,SANTA BARBARA COUNTY,N/A,,,,,,,8059378421,,,Santa Barbara,,BURTON MESA RUCKEE RD,,,,1,,,No,9/20/1984,11/5/1984,Residential,General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
