SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992093042,Ironhouse Sanitary District,,ISD,IRONHOUSE SANITARY DISTRICT WASTEWATER FACILITIES EXPANSION,EIR,7/22/1994,,IRONHOUSE SANITARY DISTRICT WILL BE THE LEAD AGENCY FOR PREPARATION OF AN EIR TO ADDRESS THE IMPACT THE DISTRICT FACILITIES EXPANSION WILL HAVE ON CONTRA COSTA COUNTY.  IT IS COMPRISED OF SIX PRINCIPAL COMPONANTS.,https://ceqanet.opr.ca.gov/1992093042/2,IRONHOUSE SANITARY DISTRICT WASTEWATER FACILITIES EXPANSION,DAVID BAUER,IRONHOUSE SANITARY DISTRICT,N/A,,,,,,,5106252279,,Oakley,Contra Costa,,,,,,SUISUN,SAN JOAQUIN RIVER,,No,7/22/1994,9/6/1994,,,,,,,,,,,,,,,,,,,,
1992122092,"Riverside, City of",City of Riverside,,RIVER ROCK BUNGALOWS,EIR,7/22/1994,,EVALUATE HISTORIC SIGNIFICANCE OF SIXTEEN RIVER ROCK,https://ceqanet.opr.ca.gov/1992122092/2,RIVER ROCK BUNGALOWS,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,9097825931,,Riverside,,,INDIANA AVE/WASHINGTON ST,,,"226-033,035,+",SR91,,,No,7/22/1994,9/6/1994,Residential,,,,,,,,,,,,,,,,,,,
1993111061,Contra Costa County,,,TOSCO CORPORATION CLEAN FUELS PROJECT,EIR,7/22/1994,,MODIFICATION/EXPANSION OF THE TOSCO REFINERY TO COMPLY WITH THE FEDERAL CLEAN AIR ACT AMENDMENTS.,https://ceqanet.opr.ca.gov/1993111061/2,TOSCO CORPORATION CLEAN FUELS PROJECT,CATHERINE KUTSURIS,CONTRA COSTA CO. COMMUNITY DEVELOPMENT,N/A,,,,,,,5106462091,,Concord,Contra Costa,,SOLANO WAY/WATERBIRD,,,,4/I680,SUISLN BAY,BLCHERAN,No,7/22/1994,9/6/1994,,,,,,,,,,,,,,,,,,,,
1994071045,"La Habra, City of",City of La Habra,,ALPHA FOUR REDEVELOPMENT AGENCY,NOP,7/22/1994,,DEVELOPMENT OF FIVE SUBAREAS IN CITY OF LA HABRA,https://ceqanet.opr.ca.gov/1994071045,ALPHA FOUR REDEVELOPMENT AGENCY,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,3109059724,,La Habra,Orange,,"EUCLID ST., LA HABRA BLVD., BEACH",,             61,,90 & 39,COYOTE CR.CHANNEL +,,No,7/22/1994,8/22/1994,"Commercial, Industrial",Redevelopment,"Aesthetics, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1994071046,"Paramount, City of",City of Paramount,,REDEVELOPMENT PROJECT AREA NO. 3,NOP,7/22/1994,,"ADOPTION OF NEW PROJECT AREA TO ENCOURAGE NEW DEVELOPMENT, REHABILITATE STRUCTURES, PROVIDE PUBLIC IMPROVEMENTS, ASSEMBLE SUBSTANDARD PARCELS",https://ceqanet.opr.ca.gov/1994071046,REDEVELOPMENT PROJECT AREA NO. 3,JOHN CARVER,PARAMOUNT REDEVELOPMENT AGENCY,N/A,,,,,,,3102202048,,Paramount,Los Angeles,,,,,,"91, 710",,,No,7/22/1994,8/22/1994,,Redevelopment,"Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994071047,Los Angeles County,,,CLARETTA DRAIN,OTH,7/22/1994,,"CONSTRUCTION OF APPROX. 5,700 LINEAR FT. OF 51-63"" CONCRETE REINFORCED PIPE, VARIOUS APPURTENANT STRUCTURES INCLDING MAINTENANCE HOLE COVERS & CATCH BASINS, A PUMP STATION THAT WILL DISCHARGE APPROX. 160 CFS & REMOVAL OF A PEDESTRIAN BRIDGE ACCESS RAMP.",https://ceqanet.opr.ca.gov/1994071047,CLARETTA DRAIN,JENNIFER FANG,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584346,,"Hawaiian Gardens, Long Beach",Los Angeles,,226TH STREET,,,7076,605,COYOTE CREEK,,No,7/22/1994,8/22/1994,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994071048,Irvine Ranch Water District,,,ZONE A PARALLEL RECLAIMED WATER PIPELINE (FA 35005),NEG,7/22/1994,,PROVIDE ADDITIONAL CAPACITY WITHIN THE IRVINE RANCH WATER DISTRICTS ZONE A RECLAIMED WATER SERVICE AREA.,https://ceqanet.opr.ca.gov/1994071048,ZONE A PARALLEL RECLAIMED WATER PIPELINE (FA 35005),SOON KIM,IRVINE RANCH WATER DISTRICT,N/A,,,,,,,7144535300,,Irvine,Orange,,JEFFREY/UNIVERSITY/I-405,,,,405,SAN DIEGO CREEK,JOHN WAYNE,No,7/22/1994,8/22/1994,,,,,,,,,,,,,,,,,,,,
1994072056,Merced County,,,CAPITAL IMPROVEMENT PROJECT NO. 51 - DEPT. OF PUBLIC WORKS,NEG,7/22/1994,,"TRAFFIC CIRCULATION STUDY AND IMPROVEMENT PLAN FOR PLANADA INCLUDING THE WIDENING OF SIX INTERSECTIONS, A SEGMENT OF HWY 140 AND THE SIGNALIZATION OF SIX INTERSECTIONS.",https://ceqanet.opr.ca.gov/1994072056,CAPITAL IMPROVEMENT PROJECT NO. 51 - DEPT. OF PUBLIC WORKS,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,"LATHAM DRIVE,PLAINSBURG RD,CHILDS+",,,,140,,,No,7/22/1994,8/22/1994,,,,,,,,,,,,,,,,,,,,
1994072057,Merced County,,,CAPITAL IMPREOVEMENT PROJECT NO. 52 - HILMAR TRAFFIC STUDY,NEG,7/22/1994,,TRAFFIC CIRCULATION STUDY AND IMPROVEMENT PLAN FOR HILMAR INCLUDING THE WIDENING OF LANDER AVE.,https://ceqanet.opr.ca.gov/1994072057,CAPITAL IMPREOVEMENT PROJECT NO. 52 - HILMAR TRAFFIC STUDY,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,"LANDER,AMERICAN AND BLOSS AVE",,,,165,,,No,7/22/1994,8/22/1994,,,,,,,,,,,,,,,,,,,,
1994072058,Merced County,,,MODIFICATION TO CONDITIONAL USE APPLICATION NO. 3147,NEG,7/22/1994,,LEGALIZE A PREVIOUS EXPANSION OF A CONCRETE BATCH PLANT.,https://ceqanet.opr.ca.gov/1994072058,MODIFICATION TO CONDITIONAL USE APPLICATION NO. 3147,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,ST HWY 59 AND BELCHER AVE,,,"57-480-10,11+",59,,,No,7/22/1994,8/22/1994,,,,,,,,,,,,,,,,,,,,
1994072059,Rio Linda/Elverta Water District,,,WATER CONVEYANCE PIPELINE,NEG,7/22/1994,,CONSTRUCT PIPLINE TO PROVIDE POTABLE TREATED SURFACE WATER.,https://ceqanet.opr.ca.gov/1994072059,WATER CONVEYANCE PIPELINE,TOM RAY,RIO LINDA WATER DISTRICT,N/A,,,,,,,9169913044,,,Sacramento,,ALONG U STREET BETWEEN WALERGA/W6ST,,,,,DRY CREEK,,No,7/22/1994,8/22/1994,,,,,,,,,,,,,,,,,,,,
1994073049,"Antioch, City of",City of Antioch,,THE DUNES - RESIDENTIAL PROJECT,NOP,7/22/1994,,CONSTRUCTION OF NEW HOMES,https://ceqanet.opr.ca.gov/1994073049,THE DUNES - RESIDENTIAL PROJECT,JENNIFER COON,CITY OF ANTIOCH,N/A,,,,,,,5107797011,,Antioch,Contra Costa,,FULTON SHIPYARD RD.,,,065-020-002,4,SAN JOAQUIN RIVER,,No,7/22/1994,8/22/1994,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Prezone, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994073050,"Half Moon Bay, City of",City of Half Moon Bay,,RENOVATION TO COTTAGES & PARKING LOT,NEG,7/22/1994,,RENOVATION TO EXISTING COTTAGES ON ONE LOT & PROVISIONS OF A PARKING LOT FOR TENANTS ON VACANT LOT ACROSS THE STREET.,https://ceqanet.opr.ca.gov/1994073050,RENOVATION TO COTTAGES & PARKING LOT,AMY FRECH,CITY OF HALFMOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,CORREAS/JOHNSTON,,,056-176-0540,1,,,No,7/22/1994,8/22/1994,,,,,,,,,,,,,,,,,,,,
1994073051,Napa County,,,GRGICH HILLS CELLAR WINE TRAIN PLATFORM,NEG,7/22/1994,,CONSTRUCT A PLATEFORM.,https://ceqanet.opr.ca.gov/1994073051,GRGICH HILLS CELLAR WINE TRAIN PLATFORM,WILLIAM SELLECK,NAPA COUNTY,N/A,,,,,,,7072534416,,,Napa,,SR29,,,27-470-06,29,"NAPA RIVER,BALE SLO+",DANIEL AIRFIELD,No,7/22/1994,8/22/1994,,,,,,,,,,,,,,,,,,,,
1994073052,Purissima Hills Water District,,,MAINS REPLACEMENT PROJECT,NEG,7/22/1994,,REPLACE BADLY DETERIORATED AND UNDERSIZED EXISTING PIPE,https://ceqanet.opr.ca.gov/1994073052,MAINS REPLACEMENT PROJECT,WILLIAM D. MCCANN,PURISSIMA HILLS WATER DISTRICT,N/A,,,,,,,4159481217,,Los Altos Hills,Santa Clara,,"PAGE MILL, ARASTRADERO, PURISSIMA",,,,,,,No,7/22/1994,8/22/1994,,,,,,,,,,,,,,,,,,,,
1994074021,"Air Force, United States",United States Air Force,USAF,BASE COMPREHENSIVE PLAN FOR EDWARDS AFB,FON,7/22/1994,,FUTURE DEVELOPMENT PLAN FOR 470 SQ MILE EDWARDS AFB.,https://ceqanet.opr.ca.gov/1994074021,BASE COMPREHENSIVE PLAN FOR EDWARDS AFB,STEPHEN KILP,DEPAT. OF THE AIR FORCE AFFTC/EM,N/A,,,,,,,,,,Kern,,,,,,,,,No,7/22/1994,8/22/1994,,,,,,,,,,,,,,,,,,,,
1994107998,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER CATERPILLAR SITE REMEDIAL ACTION PLAN,NOD,7/22/1994,7/22/1994,INSTALLATION OF PUMP AND TREAT SYSTEM,https://ceqanet.opr.ca.gov/1994107998,FORMER CATERPILLAR SITE REMEDIAL ACTION PLAN,TED PARK,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812,5105403845,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107999,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,EMBACADERO COVE REMEDIAL ACTION PLAN,NOD,7/22/1994,7/22/1994,INSTALLATION OF SURFACE CAP AND VERTICAL MEMBRANE CUT-OFF WALL,https://ceqanet.opr.ca.gov/1994107999,EMBACADERO COVE REMEDIAL ACTION PLAN,TED PARK,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812,5105403845,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108000,Piedmont Unified School District,,,PIEDMONT UNIFIED SCHOOL DISTRICT IMPROVEMENT PROGRAM,NOD,7/22/1994,7/22/1994,EIGHT SEPARATE IMPROVEMENT AND EXPANSION PROJECTS TO ACCOMODATE INCREASE IN STUDENT ENROLLMENT,https://ceqanet.opr.ca.gov/1994108000,PIEDMONT UNIFIED SCHOOL DISTRICT IMPROVEMENT PROGRAM,MIKE BUSH,PIEDMONT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5104203622,,Piedmont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994108001,San Francisco Bay Conservation and Development Commission,,,BAY POINT CORNER LOT REMEDIATION PROJECT,NOD,7/22/1994,7/22/1994,RESTORE NATURAL RESOURCE VALUES WHERE CONTAMINATED SOILS EXIST,https://ceqanet.opr.ca.gov/1994108001,BAY POINT CORNER LOT REMEDIATION PROJECT,NANDINI SHRIDHAR,SAN FRANCISCO BAY CONSERVATION AND DEVELOPMENT,N/A,,"30 VAN NESS AVE., SUITE 2011",,SAN FRANCISCO,CA,94102,4155573686,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108002,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RE-ROOF PORTION OF BOY SCOUT LODGE,NOE,7/22/1994,7/22/1994,REPLACEMENT OF SHINGLES ON ROOFTOP OF HISTORIC LODGE,https://ceqanet.opr.ca.gov/1994108002,RE-ROOF PORTION OF BOY SCOUT LODGE,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108003,Fish and Game (HQ) Environmental Services,,,SULTAN CREEK STREAM RESTORATION,NOE,7/22/1994,7/22/1994,INCREASE SALMON AND STEELHEAD POPULATIONS BY DEVELOPING SPAWNING AND REARING HABITAT,https://ceqanet.opr.ca.gov/1994108003,SULTAN CREEK STREAM RESTORATION,MICHAEL BIRD,CALIF. DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108004,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR MENDOTA WILDLIFE AREA,NOD,7/22/1994,7/22/1994,MENDOTA WILDLIFE AREA MANAGEMENT PLAN AND ENVIRONMENTAL DOCUMENTS,https://ceqanet.opr.ca.gov/1994108004,MANAGEMENT PLAN FOR MENDOTA WILDLIFE AREA,ROBERT J. HUDDLESTON,DEPT. OF FISH AND GAME,N/A,,P.O. BOX 37,,MENDOTA,CA,93640,2096554645,,Mendota,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
