SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2001092034,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,State Route 70 Freeway Extension and Ophir Road Interchange,NOD,10/30/2007,10/30/2007,"DFG is executing a Lake or Streambed Alteration Agreement number 1600-2007-0054-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, Caltrans. As part of the SR70 Upgrade Project, Caltrans proposes to upgrade a 3.6 mile segment of SR70 from an expressway to four lane freeway.",https://ceqanet.opr.ca.gov/2001092034/6,State Route 70 Freeway Extension and Ophir Road Interchange,Gary Hobgood,Dept. of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95370,9169836920,,Oroville,Butte,,Ophir Road,95965,95,,162,Feather River,Oroville Municipal,,,,,,,,,,,,DFG                                                             ,No,3/26/2007,No,Yes,No,,Yes,,No,No,"Caltrans, District 3, 703 B St., Marysville"
2002102092,University of California,,,Multi-Use Stadium,NOD,10/30/2007,10/30/2007,The project consists of attaching vertical risers to 2 existing culverts and is implementation of a Best Management Practices to contain storm water during small storm events. These protect is being implemented by UC Davis at the request of the Central Valley Regional Water Quality Control Board to minimize pollutants that leave the SDS and enter the South Fork of Putah Creek.,https://ceqanet.opr.ca.gov/2002102092/10,2003 Long Range Development Plan,Sid England,University of California,N/A,,1 Shields Ave.,,Davis,CA,95616,5307522432,,Davis,Yolo,,A Street and Russell Boulevard,95616,"5,300",,"SR 113, I-80",Putah Creek,University Airport,,,,,,,,,,,,University of California                                        ,Yes,10/26/2007,No,Yes,No,,No,,No,Yes,"UC Davis, Resource Management and Planning, 376 Mrak Hall, Davis"
2004022111,"Chico, City of",City of Chico,,City of Chico Water Pollution Control Plant 12 MGD Expansion,NOD,10/30/2007,10/30/2007,"DFG is executing a Lake and Streambed Alteration Agreement number 1600-2006-0033-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, City of Chico. As part of the Water Pollution Control Plant Expansion Project, City of Chico proposes to abandon its current outfall diffuser and install a new, upgraded diffuser and associated junction box.",https://ceqanet.opr.ca.gov/2004022111/5,City of Chico Water Pollution Control Plant Expansion,Gary Hobgood,Dept. of Fish and Game,N/A,,"1701 Nimbus Rd., Ste A",,Sacramento,CA,95670,9169836920,,Chico,Butte,,4827 Chico River Road,95928,123,"039-530-009,010,018",,"Sacramento River, Big Chico Creek",,,,,,,,,,,,,DFG                                                             ,No,9/13/2007,Yes,Yes,No,,Yes,,Yes,Yes,"411 Main St., 2nd Floor, Chico, CA"
2005052006,"Chico, City of",City of Chico,,"River Glen Subdivision, Planned Development and Use Permit (S/PDP 03-18 and UP 05-31 and Annexation 04-17)",NOD,10/30/2007,10/30/2007,The project consists of re-construction of a storm drain outfall structure.,https://ceqanet.opr.ca.gov/2005052006/4,"River Glen Subdivision, Planned Development and Use Permit (S/PDP 03-18 and UP 05-31 and Annexation 04-17)",James Navicky,Dept. of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9163582926,,Chico,Butte,,Highway 32 / Glenwood Drive,95926,,042-130-001 and 042-140-078,"32, 99",Lindo Channel,Ranchero,,,,,,,,,,,,DFG                                                             ,No,10/22/2007,No,No,Yes,,Yes,,No,Yes,"City of Chico Planning Office, 411 Main Street, 2nd Floor, Chico, CA 95928"
2006061049,"Mendota, City of",City of Mendota,,City of Mendota Wastewater Treatment Plant Expansion Project,NEG,10/30/2007,,The existing wastewater treatment plant has a wastewater discharge permit for 1.24 million gallons per day (MGD). Flows into the plant approach this maximum limit. The project proposes to continue expansion of the plant by completing the second of two phases. The first phase increased the disposal capacity and was constructed in the spring of 2003. The second phase will increase the treatment and disposal capacity to 2.5 MGD and is planned for completion by Dec. 2008.,https://ceqanet.opr.ca.gov/2006061049/2,City of Mendota Wastewater Treatment Plant Expansion Project,Bill Skinner,City of Mendota,N/A,,643 Quince Street,,Mendota,CA,93640,5596758724,,Mendota,Fresno,,Bass Ave./Belmont Ave.,93640,463,"013-050-030, 013-050-21, 013-505-63s/58s/65s/67s/59s/60s/62/56s",33/180,Fresno Slough,Mendota Municipal Airport,Yes,10/30/2007,11/28/2007,Waste Treatment,"Annexation, General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006122094,Placer County,,,Northstar at Tahoe S Ski Pod (PCPB T20060496),NOD,10/30/2007,10/30/2007,"Proposed to construct a high-speed, detachable quad, with a lift capacity of up to 2,400 people per hour, a new trail, and snowmaking alignments.",https://ceqanet.opr.ca.gov/2006122094/2,Northstar at Tahoe S Ski Pod (PCPB T20060496),Peg Rein,Placer County Planning Department,N/A,,"3091 County Center Drive, Ste. 190",,Auburn,CA,95603,5307453075,,,Placer,,Backside of Northstar at Tahoe ski area,,616,Various,Hwy. 267,Lake Tahoe,,,,,,,,,,,,,Placer County                                                   ,Yes,10/25/2007,No,No,Yes,,Yes,,No,Yes,"Community Development Resource Center, 3091 County Center Drive, Auburn, CA 95603"
2007031101,"Adelanto, City of",City of Adelanto,,Tentative Tract Map 18211,NOD,10/30/2007,10/30/2007,A proposal to subdivide ~68 acres into 260 single-family residential lots designated R-1 (Single-Family Residential),https://ceqanet.opr.ca.gov/2007031101/3,Tentative Tract Map 18211,Michele Rambo,City of Adelanto Planning Department,N/A,,11600 Air Expressway,P.O. Box 10,Adelanto,CA,92301,(760) 246-2300 ext. 3028,,Adelanto,San Bernardino,,Raccoon Avenue and Bartlett Avenue,92301,45.67,"0459-421-02, 03, 14, 15",395,,"Southern CA Logistics Airport, A",,,,,,,,,,,,City of Adelanto                                                ,Yes,10/2/2007,No,No,Yes,,Yes,,No,Yes,"City of Adelanto, 11600 Air Expressway, Adelanto, CA 92301"
2007041110,Cutler Public Utility District,,,"Blending Tank Project - Well Nos. 3, 4, and 9",NOD,10/30/2007,10/30/2007,"Addition of a well, blending tank and connecting water mains to the Cutler Pubilc Utility District water system.",https://ceqanet.opr.ca.gov/2007041110/2,"Blending Tank Project - Well Nos. 3, 4, and 9",Dennis R. Keller,Cutler Public Utility District,N/A,,40526 Orosi Drive,,Cutler,CA,93615,5597327938,,,Tulare,,"Orosi Drive, Rufus Drive, and Railroad Drive",93615,0.5 +/-,032-06-023,63,Sand Creek (Seasonal/irrigation); canals,,,,,,,,,,,,,Cutler Public Utility District                                  ,Yes,6/19/2007,No,No,Yes,,No,,No,Yes,"40526 Orosi Dr., Orosi, Tulare County, CA"
2007061008,"Hermosa Beach, City of",City of Hermosa Beach,,"Hermosa Strand Infiltration Trench, Phase I",NOD,10/30/2007,10/30/2007,The project will use native sand filtration to treat discharges of year-round dry weather urban runoff diverted from 10 storm drains that contribute to REC-1 impairment of beaches. Tidal gates installed within the diversion structures will allow for removal of standing water in storm drains that are blocked by sand during dry weather and for thorough cleaning of the storm drains to eliminate conditions which encourage re-growth of bacteria in storm drains and contribute to first flush-related impairment during wet weather.,https://ceqanet.opr.ca.gov/2007061008/3,"Hermosa Strand Infiltration Trench, Phase I",Kari Holmes,"State Water Resources Control Board, Division of Financial Assis",N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163415636,,Hermosa Beach,Los Angeles,,Pier Avenue / The Strand,,,,1,Pacific Ocean,,,,,,,,,,,,,State Water Resources Control Board                             ,No,10/24/2007,No,No,Yes,,,,,Yes,"State Water Resources Control Board, Division of Financial Assistance"
2007062003,Placer County,,,Walerga Road Tank & Booster Station (PMPB T20060919),NOD,10/30/2007,10/30/2007,"Proposed to construct an above-ground, welded steel tank to hold 2.5 million gallon potable water, and a 3,500 gallon per minute booster pump station.",https://ceqanet.opr.ca.gov/2007062003/2,Walerga Road Tank & Booster Station (PMPB T20060919),Peg Rein,Placer County Planning Department,N/A,,"3091 County Center Drive, Ste. 190",,Auburn,CA,95603,5307453075,,Auburn,Placer,,Walerga Road / PFE Road,,2.03,023-221-051-000,,,,,,,,,,,,,,,Placer County                                                   ,Yes,10/4/2007,No,No,Yes,,Yes,,No,Yes,"Community Development Resource Center, 3091 County Center Dr., Auburn, CA 95603"
2007071091,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,"Phase III of the Peyton Drive, Eucalyptus Avenue, and English Channel Improvements Project",NOD,10/30/2007,10/30/2007,"Caltrans, which acts as the legal reviewing entity for the Federal Highway Administration (FHWA), and the City of Chino Hills (City) propose to improve circulation along Peyton Crive from Grand Avenue, south to Chino Hills Parkway, and to extend Eucalyptus Avenue from its current T-intersection terminus at Peyton Drive, 160 meters (530 feet) west. Implementation of the 3.0 kilometer (1.84 mile) proposed project would provide roadway improvements consistent with the City of Chino Hills General Plan Circulation Element. Proposed improvements generally consist of widening portions of Peyton Drive from Grand Avenue south to Chino Hills Parkway, extending Eucalyptus Drive from its current T-intersection terminus to 160 meters (530 feet) to the west, storm drain improvements along Peyton Drive, and a crossing of the English Cahnnel near the intersection of Eucalyptus Avenue and Peyton Drive.",https://ceqanet.opr.ca.gov/2007071091/2,"Phase III of the Peyton Drive, Eucalyptus Avenue, and English Channel Improvements Project",Anne Dutrey,City of Chino Hills,N/A,,2001 Grand Avenue,,Chino Hills,CA,91709,9093642760,,Chino Hills,San Bernardino,,Peyton Drive between Grand Avenue & Chino Hills Parkway; Eucalyptus Avenue at Peyton Drive,91709,~ 1.8 miles,Multiple,"SR-42, SR-71, SR-142",,,,,,,,,,,,,,City of Chino Hills                                             ,Yes,10/23/2007,No,No,Yes,,Yes,,,,"City of Chino Hills, 2001 Grand Ave., Chino Hills, CA 91709"
2007072134,"Etna, City of",City of Etna,,Etna Creek Fishway and Water Diversion,NOD,10/30/2007,10/30/2007,"The proposed project includes repairs and improvements to the City of Etna water diversion, replacement of an inadequate fishway to allow for endangered coho salmon and other salmonids to bypass the dam, enlargement of an existing sediment basin below the dam, replacement of an existing fish/debris screen, installation of a sluice gate on a 12-inch bypass pipe, installation of streamflow gages, placement of riprap to stabilize one streambank, and construction of fencing around the dam/fishway area.",https://ceqanet.opr.ca.gov/2007072134/2,Etna Creek Fishway and Water Diversion,Pamela Russell,City of Etna,N/A,,P.O. Box 460,,Etna,CA,96027,5304675256,,Etna,Siskiyou,,Sawyer's Bar Road,96027,,023-530-100,,Etna Creek,,,,,,,,,,,,,City of Etna                                                    ,Yes,9/4/2007,No,No,Yes,,Yes,,No,Yes,"City of Etna, 442 Main St., Dorris, CA 96027"
2007091030,Riverside County,,,Thermal 551,NOP,10/30/2007,,"The proposed Specific Plan would consist of a mix of single and multi-family residential villages ranging in density from 3.6 to 9.9 units per acre.  A total of approximately 2,354 single and multi-family dwelling units are currently planned within the Specific Plan.  The Thermal 551 Specific Plan will provide 107.3 acres of park and open space amenities.  An electric power substation may also be located within the project boundaries.  Roads and public services and facilities are expected to be developed incrementally to serve development within the community.",https://ceqanet.opr.ca.gov/2007091030/2,Thermal 551,Matt Straite,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519552211,,Coachella,Riverside,,Avenue 58 and Polk Street,92274,612.1,"757-090-020, 007, 013; 757-200-001, 002, 003; 757-210-003, 004, 005, 015, 017, 018, 020 thru 027","86, 111",Whitewater River,Jacqueline Cochran Regional,Yes,10/30/2007,11/28/2007,"Recreational, Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007091083,Santa Margarita Water District,,,Arroyo Trabuco Creek Sump Pump Project,NOD,10/30/2007,10/30/2007,The proposed project involves the placement of two sump pumps and associated electrical appurtenances at an existing backfilled bore pit adjacent to the Arroyo Trabuco Creek.,https://ceqanet.opr.ca.gov/2007091083/2,Arroyo Trabuco Creek Sump Pump Project,Jaime Aguilar,Santa Margarita Water District,N/A,,26111 Antonio Parkway,,Las Flores,CA,92688,9494596582,,,Orange,,Oso Parkway / Antonio Parkway,92688,0.1,,,Arroyo Trabuco Creek,,,,,,,,,,,,,Santa Margarita Water District                                  ,Yes,10/24/2007,No,No,Yes,,Yes,,No,No,"Santa Margarita Water District, 26111 Antonio Parkway, Las Flores, CA 92688"
2007092078,"Orland, City of",City of Orland,,Tentative Subdivision Map #2007-04,OTH,10/30/2007,,Seven-lot residential single family subdivision.,https://ceqanet.opr.ca.gov/2007092078/2,Tentative Subdivision Map #2007-04,Nancy Salisbery,City of Orland,N/A,,815 Fourth Street,,Orland,CA,95963,5308651600,,Orland,Glenn,,Stanton Way and Bryant Street (6712 County Road 13),95963,7.1,046-090-016,"5, 32","Stony Creek, Hambright Creek",Haigh Field,No,,,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007101128,Lost Hills Union School District,,,Proposed Classroom Expansion,NEG,10/30/2007,,"Lost Hills Union School District is proposing to construct and operate six new elementary classrooms and four new middle school classrooms at Lost Hills Elementary School and AM Thomas Middle School, respectively. Each new classroom will accommodate ~28 students each and will be constructed on existing developed school grounds. It is anticipated that the new classrooms will open for use in the 2010/2011 school year.",https://ceqanet.opr.ca.gov/2007101128,Proposed Additions to Lost Hills Elementary School and A.M. Thomas Middle School and A New District Office,Harrison Favereaux,Lost Hills Union School District,N/A,,PO Box 158,21109 Paso Robles Highway,Lost Hills,CA,93249,6617972626,,,Kern,,21109 Paso Robles Hwy.,93249,0.22,06941001,,Yes,Yes,Yes,10/30/2007,11/28/2007,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007101130,"Industry, City of",City of Industry,,City of Industry Housing Element Update,NEG,10/30/2007,,"The proposed project consists of an update to the City's Housing Element. State law requires each local jurisdiction to prepare a Housing Element that identifies existing and projected housing needs and establishes goals, policies, and programs for the construction, preservation, and implementation of housing. Every 5 years, the Southern California Association of Governments allocate a share of the region's need for new housing to each of its member cities commensurate with the share of population and employment growth projected within each jurisdiction.",https://ceqanet.opr.ca.gov/2007101130,City of Industry Housing Element Update,Michael Kissell,City of Industry,N/A,,"15651 E. Stafford Street, Suite 100",,Industry,CA,91744-7089,6263332211,,Industry,Los Angeles,,,,Entire City,,"SR-60/57, I-605",San Gabriel River,,No,10/30/2007,11/28/2007,,General Plan Amendment,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2007101131,"Moreno Valley, City of",City of Moreno Valley,,"PA07-0016 (TTM 35414), PA07-0017 (Plot Plan), PA07-0018 (General Plan Amendment) and PA7-0019 (Zone Change)",MND,10/30/2007,,"The proposed project is a multiple-family residential development of 240 residential units on an ~12 acre site. The proposed development would take access from Box Springs Rd., with development consisting of 12 one- and two-story buildings, a leasing office, central recreational amenities, internal circulation and parking. Tentative Tract Map 35414 is a single-lot condominium map that would allow implementation of the project as a for-sale product.",https://ceqanet.opr.ca.gov/2007101131,"PA07-0016 (TTM 35414), PA07-0017 (Plot Plan), PA07-0018 (General Plan Amendment) and PA7-0019 (Zone Change)",Kathleen Dale,City of Moreno Valley,N/A,,14177 Frederick Street,,Moreno Valley,CA,92553,9514133228,,Moreno Valley,Riverside,,Box Springs Road / Clark St.,92557,~12,"291-050-003, 004, 012, 013","SR 60, I-215",Box Springs Creek,,No,10/30/2007,11/28/2007,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Site Plan","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
2007101132,"Moreno Valley, City of",City of Moreno Valley,,Highland Fairview Logistics Building,NOP,10/30/2007,,"The proposed project is a logistics building and provisions for another logistics building and commercial development, including grading, offsite infrastructure, roadway and ramp improvements, and additional logistics and commercial development.  The proposed project includes a General Plan Amendment (GPA), a Change of Zone (CZ), a Tentative Parcel Map (TPM), and a Plot Plan (PP) to enable three phases of development.",https://ceqanet.opr.ca.gov/2007101132,"Highland Fairview Corporate Park: PA07-0088, PA07-0089 (GPA), PA07-0090 (TPM 35629), and PA07-0091",Mark Gross,City of Moreno Valley,N/A,,14177 Frederick Street,,Moreno Valley,CA,92552-0805,9514133222,,Moreno Valley,Riverside,,SR 60 and Redlands Blvd.,92552,266.4,na,SR 60,,,Yes,10/30/2007,11/28/2007,"Commercial, Industrial, Other, Transportation","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007101135,"General Services, Department of",Department of General Services,DGS,New Main Kitchen and Renovate Satellite Serving Kitchens and Dining Rooms,NEG,10/30/2007,,"DGS is proposing to build a new main kitchen, renovate 23 satellite kitchens, and create a new retention pond for the entire facility. The project will replace the existing kitchen operation with new food preparation, storage, and delivery facilities to service the residents housed at the Center. The new kitchen will be designed to meet contemporary food handling and preparation standards; the new facility will also meet the new state building code requirements. The new main kitchen building will be designed to replicate the architectural style of existing buildings at the Porterville Developmental Center and the new 96-bed expansion project.",https://ceqanet.opr.ca.gov/2007101135,New Main Kitchen and Renovate Satellite Serving Kitchens and Dining Rooms,James Van Haun,Department of General Services,N/A,,707 Third Street,,West Sacramento,CA,95605,5597870017,,Porterville,Tulare,,26501 Avenue 140,93257,600,,,,,No,10/30/2007,11/28/2007,Other,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,