SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989040511,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA PIER REDEVELOPMENT PROGRAM,EIR,9/13/1991,,"69,300 S.F. NEW CONSTRUCTION ON PIER; PERMANENT AMUSEMENT PARK AREA COVERING 70,000 S.F.; 49,000 S.F. OF EXISTING FA TO REMAIN; 11,300 S.F. TO BE DEMONLISHED.  RELOCATION OF ALL PIER PARKING NEARBY AND EXCEEDED BY 96 SPACES.",https://ceqanet.opr.ca.gov/1989040511/2,SANTA MONICA PIER REDEVELOPMENT PROGRAM,LIZ CASEY,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,"10, 1, 2",,,No,9/13/1991,10/28/1991,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990011129,Livermore Valley Joint Unified School District,,,GIBRALTAR PEAK COMMUNICATIONS SITE,EIR,9/13/1991,,"APPLICATION FOR AMINOR CONDITIONAL USE PERMIT (89-CP-35) TO LEGALIZE THE CONTINUED USE OF THE PROJECT SITE AS A RADIO ELECTRONICS ANTENNA FARM AND TO VALIDATE THE EXISTING ANTENNAE ON SITE.  ALSO, APPROVAL IS REQUESTED FOR CONVERSION OF THE NORTH PORTION OF THE GARAGE TO BE USED AS A RADIO ELECTRONICS BUILDING AND FOR THE RELOCATION OF TWO BROADCAST ANTENNAE.",https://ceqanet.opr.ca.gov/1990011129/2,GIBRALTAR PEAK COMMUNICATIONS SITE,GORDON BELL,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682000,,Santa Barbara,Santa Barbara,,3035 GIBRALTAR ROAD,,             40,"153-280-11,21",,,,No,9/13/1991,10/28/1991,Other,Use Permit,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1990020844,El Dorado County,,,"QUAIL POINT, UNIT 1 AND DIAMOND SPRINGS, UNIT 2",EIR,9/13/1991,,"THE PROJECT IS A RESIDENTIAL PROJECT, LOCATED SOUTH OF PLEASANT VALLEY ROAD, BETWEEN FOWLER LANE AND MINE ROAD. THE PROJECT INCLUDES 712 DWELLING UNITS ON 171 ACRES.",https://ceqanet.opr.ca.gov/1990020844/2,"QUAIL POINT, UNIT 1 AND DIAMOND SPRINGS, UNIT 2",ROBERT BRITZMAN,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,Diamond Springs,El Dorado,,FOWLER LANE & TULLIS MINE ROAD,,            171,,,,,No,9/13/1991,10/28/1991,Residential,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991012071,Fish and Game (HQ) Environmental Services,,,FOR THE ADOPTION OF SPORT FISHING REGULATION,EIR,9/13/1991,,ADOPTING THE SPORT FISHING REGULATIONS FOR THE STATE,https://ceqanet.opr.ca.gov/1991012071/2,FOR THE ADOPTION OF SPORT FISHING REGULATION,RONALD PELZMAN,CALIFORNIA FISH AND GAME COMMISION,N/A,,,,,,,9164455708,,,,,,,,,,,,No,9/13/1991,10/28/1991,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991062004,Kern County,,,"CUP #4,  MAP #78",NEG,9/13/1991,,CONDITIONAL USE PERMIT FOR COMPOSTING BUSINESS.,https://ceqanet.opr.ca.gov/1991062004/2,"CUP #4,  MAP #78",WILLIAM L. LARSEN,KERN COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,,,             40,,I-5,,,No,9/13/1991,10/15/1991,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1991091047,"San Clemente, City of",City of San Clemente,,VILLA ESPLANADA,NEG,9/13/1991,,HOTEL VILLA ESPLANADA,https://ceqanet.opr.ca.gov/1991091047,VILLA ESPLANADA,JERRY AMBROSE,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,CALAFIA/AVE DEL PRESIDENTE,,,,,,,No,9/13/1991,10/15/1991,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1991091048,"Santa Ana, City of",City of Santa Ana,,XEROX CENTRE PHASE III,NEG,9/13/1991,,REVISION TO PHASE III  DEVELOPMENT,https://ceqanet.opr.ca.gov/1991091048,XEROX CENTRE PHASE III,MAYA BAINS,CITY OF SANTA ANA PLANNING DIVISION,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,,,,No,9/13/1991,10/15/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991091049,Three Valleys Municipal Water District,,,MIRAMAR RESERVOIR NO. 2,NEG,9/13/1991,,"CONSTRUCTION OF COVERED, BELOW-GROUND, 8-MILLION GALLON CAPACITY TREATED WATER RESERVOIR",https://ceqanet.opr.ca.gov/1991091049,MIRAMAR RESERVOIR NO. 2,RICHARD HANSEN,THREE VALLEYS MUNICIPAL WATER DISTRICT,N/A,,,,,,,7146215568,,Claremont,Los Angeles,,,,,,,,,No,9/13/1991,10/15/1991,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991092045,Riverside Unified School District,,,PROPOSED ALTERNATIVE EDUCATION FACILITY,NEG,9/13/1991,,CONSTRUCTION OF ALTERNATIVE EDUCATION FACILITY.,https://ceqanet.opr.ca.gov/1991092045,PROPOSED ALTERNATIVE EDUCATION FACILITY,DR. PAUL ANDERSON,RIVERSIDE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147887554,,Riverside,Riverside,,,,              6,,,,,No,9/13/1991,10/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092046,Sacramento County,,,IPWICH ESTATES COMMUNITY PLAN,NEG,9/13/1991,,SUBDIVISION OF 33 LOTS ON 11.24 ACRES.,https://ceqanet.opr.ca.gov/1991092046,IPWICH ESTATES COMMUNITY PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,916/4400-7914,,Roseville,"Placer, Sacramento",,,,             11,,,,,No,9/13/1991,10/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093037,"San Rafael, City of",City of San Rafael,,SAN RAFAEL SHORELINE ENHANCEMENT PLAN,NEG,9/13/1991,,ENHANCEMENT FOR 4 BAYFRONT  PARCELS.,https://ceqanet.opr.ca.gov/1991093037,SAN RAFAEL SHORELINE ENHANCEMENT PLAN,SHARON MCNAMEE,CITY OF SAN RAFAEL,N/A,,,,,,,4154853337,,,Marin,,,,,,,,,No,9/13/1991,10/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093038,"Arcata, City of",City of Arcata,,ARCATA MARSH INTERPRETIVE CENTER,NOP,9/13/1991,,,https://ceqanet.opr.ca.gov/1991093038,ARCATA MARSH INTERPRETIVE CENTER,DAVID HULL,CITY OF ARCATA,N/A,,,,,,,7078225957,,Arcata,Humboldt,,,,,,,,,No,9/13/1991,10/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991093039,Sutter County,,,THE OAKS GOLF COURSE,NOP,9/13/1991,,"THE OAKS GOLF COURSE PROJECT WOULD CREATE AN 18-HOLE GOLF COURSE WITH CLUBHOUSE AND ASSOCIATED RECREATIONAL AMENTIES INCLUDING A SWIMMING POOL AND TENNIS COURTS, PLUS EIGHT ON 134 ACRES. A RESTAURANT AND A BAR TO BE LOCATED ON-SITE IN CONJUNCTION WITH THE GOLF COURSE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1991093039,THE OAKS GOLF COURSE,NELA LUKEN,SUTTER COUNTY,N/A,,,,,,,9167417400,,Yuba City,Sutter,,,,,,,,,No,9/13/1991,10/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093040,Siskiyou County,,,GRENADA IRRIGATION DISTRICT DETACHMENT/GIORGI,NEG,9/13/1991,,THE DETATCHMENT OF 67 ACRES FROM THE GRENADA IRRIGATION DIST,https://ceqanet.opr.ca.gov/1991093040,GRENADA IRRIGATION DISTRICT DETACHMENT/GIORGI,RICHARD BARNUM,SISKIYOU COUNTY LAFCO,N/A,,,,,,,,,,Siskiyou,,"OLD HIGHWAY 99, PUMPHOUSE ROAD",,             67,22-190-170,,,,No,9/13/1991,10/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093041,Siskiyou County,,,A.J. BILLS ZONE CHANGE PETITION,NEG,9/13/1991,,CHANGE OF ZONING.,https://ceqanet.opr.ca.gov/1991093041,A.J. BILLS ZONE CHANGE PETITION,RICHARD BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,,Siskiyou,,,,              2,,,,,No,9/13/1991,10/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093042,Siskiyou County,,,SOUSA REZONING PETITION,NEG,9/13/1991,,REZONE FROM AG-2 TO LIGHT INDUSTRIAL.,https://ceqanet.opr.ca.gov/1991093042,SOUSA REZONING PETITION,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,              2,,,,,No,9/13/1991,10/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093043,Siskiyou County,,,BENJAMIN TENTATIVE PARCEL MAP,NEG,9/13/1991,,DIVIDING 1 PARCEL INTO 2.,https://ceqanet.opr.ca.gov/1991093043,BENJAMIN TENTATIVE PARCEL MAP,MARTIN TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Montague,Siskiyou,,,,            411,,,,,No,9/13/1991,10/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093044,Monterey County,,,DEMOSS MINOR SUBDIVISION,NEG,9/13/1991,,3 LOT SUBDIVISION OF 18.3 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1991093044,DEMOSS MINOR SUBDIVISION,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Watsonville,Monterey,,,,             18,,,,,No,9/13/1991,10/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093045,Monterey County,,,AAMES MINOR SUBDIVISION,NEG,9/13/1991,,2-LOT SUBDIVISION OF A 5 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1991093045,AAMES MINOR SUBDIVISION,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,,,              5,,,,,No,9/13/1991,10/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093046,"Public Health, Department of",California Department of Public Health,CDPH,IMPLEMENTATION OF AB3708,NOP,9/13/1991,,"IMPLEMENTATION OF ONE OF THE TWO PROJECTS AUTHORIZED BY AB3708 AUTHORIZES THE S TATE PUBLIC WORKS BOARD TO ISSUE REVENUE BONDS TO FINANCE THE ACQUISITION, EQUIPPING, AND REMODELING OF LABORATORY AND OFFICE FACILITES FOR DHS IN THE CITY OF RICHMOND.",https://ceqanet.opr.ca.gov/1991093046,IMPLEMENTATION OF AB3708,CHER DANIELS,DEPT OF HEALTH SERVICES,N/A,,,,,,,9163240207,,Sacramento,Contra Costa,,SAN PABLO AVE,,             26,,2,SAN PABLO BAY,,No,9/13/1991,10/15/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991106590,"Belmont, City of",City of Belmont,,FIRST AMENDMENT AND RESTATED LOS COSTANOS COMM DEV,NOD,9/13/1991,9/13/1991,ADOPTION OF AN AMENDED & RESTATED COM DEV PLAN,https://ceqanet.opr.ca.gov/1991106590,FIRST AMENDMENT AND RESTATED LOS COSTANOS COMM DEV,EDWARD P EVERETT,BELMONT CITY,N/A,,1375 FIFTH AVENUE,,BELMONT,CA,94001,,,Belmont,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106591,San Joaquin County,,,HARNEY LANE SANITARY LANDFILL FINAL CLOSURE & MAINTENANCE,NOD,9/13/1991,9/13/1991,CLOSURE OF LANDFILL,https://ceqanet.opr.ca.gov/1991106591,HARNEY LANE SANITARY LANDFILL FINAL CLOSURE & MAINTENANCE,KENNETH A HILL,SAN JOAQUIN COUNTY,N/A,,220 E WEBER RM 152,,STOCKTON,CA,95201,2094683071,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106592,Sweetwater Springs Water District,,,SWEETWATER SPRINGS WATER DIST ACQUISITION CITIZENS UTIL,NOD,9/13/1991,9/13/1991,ACQUISITION OF WATER COMPANY ON RUSSIAN RIVER,https://ceqanet.opr.ca.gov/1991106592,SWEETWATER SPRINGS WATER DIST ACQUISITION CITIZENS UTIL,CINDY KILASS,SWEETWATER SPRINGS WATER DISTRICT,N/A,,P.O. BOX 730,,FORESTVILLE,CA,95436,7078871502,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106593,"Santa Cruz, City of",City of Santa Cruz,,DOWNTOWN RECOVERY PLAN-UNIVERSITY TOWN CENTER(PURCH OPT),NOD,9/13/1991,9/13/1991,PROVIDE A FRAMEWORK FOR REDEVELOPMENT,https://ceqanet.opr.ca.gov/1991106593,DOWNTOWN RECOVERY PLAN-UNIVERSITY TOWN CENTER(PURCH OPT),CHARLES EADIE,SANTA CRUZ CITY,N/A,,323 CHURCH STREET,,SANTA CRUZ,CA,95060,4084293045,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106594,Los Angeles County,,,87-405-5,NOD,9/13/1991,9/13/1991,PLAN AMENDMENT AND ZONE CHANGE,https://ceqanet.opr.ca.gov/1991106594,87-405-5,DONALD C CULBERTSON,LOS ANGELES COUNTY REG'L PLNG,N/A,,"320 W TEMPLE STREET, ROOM 1300",,LOS ANGELES,CA,90012,2139746443,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991106595,Mendocino County,,,U 3-91 GUALALA REDWOODS INC,NOD,9/13/1991,9/13/1991,USE PERMIT,https://ceqanet.opr.ca.gov/1991106595,U 3-91 GUALALA REDWOODS INC,ALAN FALLERI,MENDOCINO COUNTY PLNG & BLDG SVC,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106596,"Santa Ana, City of",City of Santa Ana,,MAIN STREET BRIDGE WIDENING OVER SR 22,NOD,9/13/1991,9/13/1991,WIDEN MAIN STREET,https://ceqanet.opr.ca.gov/1991106596,MAIN STREET BRIDGE WIDENING OVER SR 22,MAYA B DEROSA,SANTA ANA CITY,N/A,,206 W FOURTH STREET,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991106613,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,NOE,9/13/1991,9/13/1991,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1991106613,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,TERESA TALBOTT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106614,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-131-07,NOE,9/13/1991,9/13/1991,SALE AND TRANSFER OF COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991106614,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-131-07,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106615,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE SPACE,NOE,9/13/1991,9/13/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106615,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA AUCTIONEER COMMISSION,N/A,,"1130 K STREET, SUITE 1120",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106616,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE,NOE,9/13/1991,9/13/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106616,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106617,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MEADOW PROJECT BURN,NOE,9/13/1991,9/13/1991,BURN PROJECT,https://ceqanet.opr.ca.gov/1991106617,MEADOW PROJECT BURN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,942896-001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106618,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CHEVRON LAND & DEVELOPMENT CO CHEVRON USA INC,NOE,9/13/1991,9/13/1991,PROTECT QUALITY AND BENEFICIAL USES OF WATERS,https://ceqanet.opr.ca.gov/1991106618,CHEVRON LAND & DEVELOPMENT CO CHEVRON USA INC,EMMANUEL OKEREKE,CA ST REGIONASL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,946123,4154644397,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106619,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,TECHNICAL COATINGS CO & MOORE AMENDMENTS SITE CLEANUP,NOE,9/13/1991,9/13/1991,AMENDMENTS TO SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991106619,TECHNICAL COATINGS CO & MOORE AMENDMENTS SITE CLEANUP,EMMANUEL OKEREKE,CA ST REGIONASL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,946123,4154644397,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106620,"Employment Development, Department of",California Department of Employment Development,EDD,YUBA CITY TAX OFFICE,NOE,9/13/1991,9/13/1991,CONTINUE PROVIDING TAX SERVICES TO YUBA CITY AREA,https://ceqanet.opr.ca.gov/1991106620,YUBA CITY TAX OFFICE,CAROL PETT,CA ST DEPT OF EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9163236013,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106644,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE HIGHWAY 12/STONY POINT ROAD INTERCHANGE,NOD,9/13/1991,9/13/1991,INTERCHANGE PROJECT,https://ceqanet.opr.ca.gov/1991106644,STATE HIGHWAY 12/STONY POINT ROAD INTERCHANGE,DAVID B BLACK,CA ST DEPT OF TRANSPORTATION,N/A,,3333 CALIFORNIA,,SAN FRANCISCO,CA,,4159234444,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
