SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980082213,"Los Angeles, City of",City of Los Angeles,,"EIR 413-80-CUZ, A.G.B.U. COMMUNITY CENTER",EIR,7/19/1983,,"CONDITIONAL USE APPLICATION TO DEVELOP AND OPERATE A 61 ACRE SCHOOL SITE ZONED RE15-1 WITH THE FOLLOWING FACILITIES : A 200 SEAT CHURCH, 500 STUDENT P ARY SCHOOL, 15,000 SQ. FT. COMMUNITY CENTER, DAY CARE CEN- TER AND ACCESSORY RECREATIONAL FACILITIES.  THE PROJECT IS BOUNDED BY WONDER VIEW DR., LAKERI",https://ceqanet.opr.ca.gov/1980082213,"EIR 413-80-CUZ, A.G.B.U. COMMUNITY CENTER",ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT.,N/A,,,,,,,2134853443,,,,,,,             61,,,,,No,7/20/1983,9/2/1983,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1981040802,"Eureka, City of",City of Eureka,,GREATER EUREKA AREA WASTEWATERTREATMENT PLANT,NEG,7/19/1983,,INVOLVES AG REUSE OF ANAEROBICALY DIGESTED MUNICIPAL SLUDGE ON APPROX 84 NET ACRES OF CITY-OWNED LAND. PARCEL IS PRESEN TLY USED FOR GRAZING OF NON-DAIRY CHANGES TO THIS USE ARE ANTICIPATED.,https://ceqanet.opr.ca.gov/1981040802,GREATER EUREKA AREA WASTEWATERTREATMENT PLANT,DON DODGE,EUREKA CITY              PLANNING DEPT,N/A,,,,,,,7074437331,,,,,,,             90,,,,,No,7/19/1983,8/18/1983,Waste Treatment,,"Coastal Zone, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982062809,"Rocklin, City of",City of Rocklin,,"ROCKLIN ROAD ANNEXATION PROJECT, 303 ACRES EAST OF ROCKLIN",EIR,7/19/1983,,"CURRENTLY AG/RESIDENTIAL. REQUIRES GENERAL PLAN AMENDMENT, ANNEXATION OF 303.25 ACRES EAST OF ROCKLIN CITY LIMITS, ON BOTH SIDES OF SIERRA COLLEGE BL 3 ALTERNATIVES:  57 AC COMMERCIAL & MAX 1110 SINGLE FAMILY UNITS;  OR 38.8 AC COMMERCIAL & MAX 1701 SINGLE & MILTIPLE UNITS;  OR 1332 UNITS AND 38.8 AC",https://ceqanet.opr.ca.gov/1982062809/2,"ROCKLIN ROAD ANNEXATION PROJECT, 303 ACRES EAST OF ROCKLIN",TERRY A. RICHARDSON,ROCKLIN CITY             PLANNING DEPT,N/A,,,,,,,9166244571,,,,,,,            303,,,,,No,7/19/1983,9/1/1983,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982120214,Tulare County,,,SANDERS AGRICULTURAL PRESERVE CONTRACT CANCEL. PAC 82-04,EIR,7/19/1983,,"LAND USE IS AGRICULTURAL/GRAZING & TWO RESIDENCES. ZONED RURAL RESL. UNDER AB 2074, CANCEL PORTION (52.93 AC) OF AGRICULTURAL PRESERVE CONTRACT NO. TOTAL SITE IS 71 ACRES, FOR 27 LOT SSINGLE FAMILY SUBDIV. IF CANCELLATION APPROVED, WILL NEED ZONE CHANGE & TENTATIVE MAP.",https://ceqanet.opr.ca.gov/1982120214/2,SANDERS AGRICULTURAL PRESERVE CONTRACT CANCEL. PAC 82-04,JENNIFER MUNN,TULARE CO                BUILDING & PLANNING DIV.,N/A,,,,,,,2097336254,,,,,,,             71,,,,,No,7/19/1983,8/31/1983,Residential,Williamson Act Cancellation,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983071806,Sacramento County,,,"UNION OIL CO. #83-UP-519, 3 OIL/GAS WELLS ON TYLER ISLAND",NEG,7/19/1983,,"AG-80 ZONE, USE PERMIT TO ALLOW THREE EXPLORATORY OIL AND/ OR GAS WELLS ON A 546.56 ACRE PARCEL. LOCATED ON TYLER ISLAND EAST OF GEORGIANA SLOUGH, W TRACKS, NORTH OF BRUNK RD.  WITHIN FLOODPLAIN OF SACRAMENTO RIVER.",https://ceqanet.opr.ca.gov/1983071806,"UNION OIL CO. #83-UP-519, 3 OIL/GAS WELLS ON TYLER ISLAND",ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            547,,,,,No,7/20/1983,8/19/1983,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials, Mineral Resources",,,,,,,,,,,,,,,,,
1983071807,Sacramento County,,,"UNION OIL CO. #83-UP-520, 3 OIL/GAS WELLS ON ANDRUS ISLAND",NEG,7/19/1983,,"IN AG-80 ZONE, USE PERMIT TO ALLOW THREE EXPLORATORY OIL/ AND OR GAS WELLS ON A 402.76 ACRE PARCEL LOCATED EAST OF ISLETON CITY LIMITS, WEST OF GEORG ISLAND. WITHIN FLOODPLAIN OF SACRAMENTO RIVER.",https://ceqanet.opr.ca.gov/1983071807,"UNION OIL CO. #83-UP-520, 3 OIL/GAS WELLS ON ANDRUS ISLAND",ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            403,,,,,No,7/20/1983,8/19/1983,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials, Mineral Resources",,,,,,,,,,,,,,,,,
1983071808,Sacramento County,,,"UNION OIL CO. #83-UP-558, 3 OIL/GAS WELL ON ANDRUS ISLAND",NEG,7/19/1983,,"IN AG-80 ZONE, USE PERMIT TO ALLOW TWO EXPLORATORY OIL AND/ OR GAS WELLS ON A 135.45 ACRE SITE LOCATED SOUTHEAST OF ISLETON RD, NORTH OF ANDRUS ROAD, FLOODPLAIN OF SACRAMENTO RIVER, ON RECLAIMED DELTA LAND.",https://ceqanet.opr.ca.gov/1983071808,"UNION OIL CO. #83-UP-558, 3 OIL/GAS WELL ON ANDRUS ISLAND",ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            135,,,,,No,7/20/1983,8/19/1983,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials, Mineral Resources",,,,,,,,,,,,,,,,,
1983071911,Sutter County,,,USE PERMIT - OXY PETROLEUM (WILBUR) SUT-1488,NEG,7/19/1983,,DRILLING OF TWO OIL/GAS WELLS.,https://ceqanet.opr.ca.gov/1983071911,USE PERMIT - OXY PETROLEUM (WILBUR) SUT-1488,RICHARD P. KING,SUTER COUNTY             PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,7/19/1983,8/18/1983,,Use Permit,,,,,,,,,,,,,,,,,,
1983071912,"Interior, United States Department of the ",United States Department of the Interior,,ABANDONED MINE LAND RECLAMATION,EIS,7/19/1983,,"EIS DESCRIBES IMPACTS RESULTING ROM APPROVALS BY THE OSM OF STATE/INDIAN TRIBAL GRANT APPS. ABANDONED MINE LAND RECLAMA TION PROBLEMS WHICH INC DISTURBANC OTHER RESOURCES, ARE GROUPED INTO EIGHT MAJOR CATEGORIES IN  THE EIS AND ARE EVALUATED TO ETERMINE BOTH ADVERSE/BENEFIC IAL IMPACTS TO THE ENVIRONMENT.",https://ceqanet.opr.ca.gov/1983071912,ABANDONED MINE LAND RECLAMATION,DR. MARK BOSTER,US DOI                   OFFICE OF SURFACE MINING,N/A,,,,,,,2023435854,,,,,,,,,,,,No,7/19/1983,8/30/1983,,,"Air Quality, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1983072010,"Ventura, City of",City of Ventura,,OLIVAS ADOBE/WAIVED REVIEW,OTH,7/19/1983,,"COMPLETION OF RECOMMENDED PRESERVATION TREATMENT, INCLUDING REPLASTERING WITH ADOBE AND REDUCING GROUND MOISTURE VIA A LANDSCAPE IRRIGATION SYSTEM.",https://ceqanet.opr.ca.gov/1983072010,OLIVAS ADOBE/WAIVED REVIEW,JOHN BAKER,SAN BUENAVENTURA CITY    CITY MANAGER,N/A,,,,,,,8056547837,,,,,,,,,,,,No,7/19/1983,7/19/1983,Other,,,,,,,,,,,,,,,,,,,
1983072011,"Los Angeles, City of",City of Los Angeles,,ND-241-83-CUZ (HEL)/HELISTOP ON CALTRANS BUILDING,NEG,7/19/1983,,"CONDITIONAL USE FOR HELISTOP ON THE ROOF TOP OF THE ANNEX OF CALTRANS BUILDING ON 3.03 NET ACRES, ZONED C2-4.  THE PROJECT WOULD BE LOCATED AT 120 S. FIRST AND SECOND STREETS, CENTRAL LOS ANGELES.",https://ceqanet.opr.ca.gov/1983072011,ND-241-83-CUZ (HEL)/HELISTOP ON CALTRANS BUILDING,ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,,,,,              3,,,,,No,7/20/1983,8/19/1983,Other,Use Permit,,,,,,,,,,,,,,,,,,
1983072012,"Interior, United States Department of the ",United States Department of the Interior,,PUBLIC LAND SALE TO JOHN NORTON/IMPERIAL CO.,OTH,7/19/1983,,SALE OF PUBLIC LAND UNDER SECTION 203 OF THE FEDERAL LAND POLICY AND MANAGEMENT ACT OF 1976 AT NO LESS THAN THE AP- PRAISED FAIR MARKET VALUE SHOWN. TURAL LAND IS COMPLETELY SURROUNDED BY AND INTEGRATED INTO THE FARM OPERATIONS OF THE FILAREE RANCH.  THE LAND HAS BEEN UNDER CULTIVATION FOR 30+ YEA,https://ceqanet.opr.ca.gov/1983072012,PUBLIC LAND SALE TO JOHN NORTON/IMPERIAL CO.,JIM WILLIAMS,US BUR LAND MGMT         CALIFORNIA DESERT DIST.,N/A,,,,,,,7143516408,,,,,,,             40,,,,,No,7/20/1983,8/22/1983,,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1983072020,California State University Board of Trustees,California State University Board of Trustees,,"COLLEGE HOUSING PROGRAM - 1983/CSU, LOS ANGELES",NEG,7/19/1983,,"COLLEGE HOUSING PROGRAM - 1983/CSU, LOS ANGELES.  LOAN APPLICATION FOR 3,500,000 FOR THE PARTIAL FUNDING OF THE CONSTRUCTION OF ON-CAMPUS RESIDENC AT THE CALIFORNIA STATE UNIVERSITY, LOS ANGELES.",https://ceqanet.opr.ca.gov/1983072020,"COLLEGE HOUSING PROGRAM - 1983/CSU, LOS ANGELES",GLENN MITCHELL,CSU                      OFFICE OF THE CHANCELLOR,N/A,,,,,,,2135905571,,,,,,,,,,,,No,7/21/1983,8/19/1983,Residential,,,,,,,,,,,,,,,,,,,
1983072021,California State University Board of Trustees,California State University Board of Trustees,,STUDENT HOUSING PHASE I/SAN DIEGO STATE UNIV.,NEG,7/19/1983,,"STUDENT HOUSING PHASE I, 100 UNIT APARTMENT COMPLEX, LOCAT- ED AT SAN DIEGO STATE UNIVERSITY.",https://ceqanet.opr.ca.gov/1983072021,STUDENT HOUSING PHASE I/SAN DIEGO STATE UNIV.,GLENN MITCHELL,CSU                      OFFICE OF THE CHANCELLOR,N/A,,,,,,,2135905571,,,,,,,,,,,,No,7/21/1983,8/19/1983,Residential,,,,,,,,,,,,,,,,,,,
