SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030130,Contra Costa County,,,SILK STONE HILL,EIR,2/25/1993,,REQUEST TO REZONE 8.1 AC. FROM SINGLE FAMILY RESIDENTIAL DISTRICT (R-10) TO PLANNED UNIT DISTRICT (P-1) TO ALLOW DEVELOPMENT OF 32 RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1989030130/2,SILK STONE HILL,ART BERESFORD,CONTRA COSTA COUNTY,N/A,,,,,,,4156462031,,,Contra Costa,,ARGYLE AND SOBRANTE ROADS,,              8,430-200-005/8,,,,No,2/25/1993,4/12/1993,Residential,Rezone,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063089,"Novato, City of",City of Novato,,RENAISSANCE ESTATES,EIR,2/25/1993,,PROPOSED RESIDENTIAL AND GOLF COMMUNITY.,https://ceqanet.opr.ca.gov/1991063089/2,RENAISSANCE ESTATES,KRIS RICHARDSON,CITY OF NOVATO,N/A,,,,,,,4158974341,,Novato,Marin,,,,            238,,,,,No,2/25/1993,4/12/1993,Residential,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991121085,"Simi Valley, City of",City of Simi Valley,,PD-S-705/TT2908 TIME EXTENSION,NEG,2/25/1993,,TIME EXTENSION,https://ceqanet.opr.ca.gov/1991121085,PD-S-705/TT2908 TIME EXTENSION,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,,,,,,,,,,,No,2/25/1993,3/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992093057,"Clayton, City of",City of Clayton,,MARSH CREEK ROAD SPECIFIC PLAN,EIR,2/25/1993,,"SPECIFIC PLAN TO GUIDE FUTURE DEVELOPMENT IN TERMS OF LOCATION TYOE AND DENSITY.  PLANS CALL FOR APPROX. 360 NEW HOUSING UNITS, A SMALL COMMERCIAL AREA, 2 ACRES AND OPEN SPACE FOR AGRICULTURAL USES.",https://ceqanet.opr.ca.gov/1992093057/2,MARSH CREEK ROAD SPECIFIC PLAN,RANDALL HATCH,CITY OF CLAYTON,N/A,,,,,,,5106726690,,Clayton,Contra Costa,,,,,,,,,No,2/26/1993,4/12/1993,,,,,,,,,,,,,,,,,,,,
1993021053,California State Lands Commission,,,UNOCAL VENTURA OFFSHORE TANKER BERTH ABANDONMENT,NEG,2/25/1993,,PIPELINE ABANDONMENT PROJECT,https://ceqanet.opr.ca.gov/1993021053,UNOCAL VENTURA OFFSHORE TANKER BERTH ABANDONMENT,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Ventura,,,,,,,,,No,2/25/1993,3/26/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1993022067,Amador County,,,TSM #47,NEG,2/25/1993,,28 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993022067,TSM #47,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,2/25/1993,3/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022072,"Real Estate, Department of",Department of Real Estate,,WETHERBY'S SUBDIVISION,NEG,2/25/1993,,5 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993022072,WETHERBY'S SUBDIVISION,MARGARET STROH,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9162270813,,Tulare,Tulare,,,,             10,,,,,No,2/25/1993,3/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023050,Fish and Game (HQ) Environmental Services,,,DARRAH SPRINGS HATCHERY BROOD POND RECONSTRUCTION,NEG,2/25/1993,,RECONSTRUCT FOUE EXISTING BROODSTOCK PONDS,https://ceqanet.opr.ca.gov/1993023050,DARRAH SPRINGS HATCHERY BROOD POND RECONSTRUCTION,,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,,,,Shasta,,,,,,,,,No,2/25/1993,3/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023051,"Gilroy, City of",City of Gilroy,,UVAS PARK PRESERVE MASTER PLAN,NEG,2/25/1993,,MASTER PLAN FOR UVAS PARK,https://ceqanet.opr.ca.gov/1993023051,UVAS PARK PRESERVE MASTER PLAN,MELISSA DURKIN,CITY OF GILROY,N/A,,,,,,,408-848-00440,,Gilroy,Santa Clara,,,,,,,,,No,2/25/1993,3/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993023052,"Oroville, City of",City of Oroville,,UPDATED HOUSING ELEMENT FOR OROVILLE GENERAL PLAN,NEG,2/25/1993,,DRAFT HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1993023052,UPDATED HOUSING ELEMENT FOR OROVILLE GENERAL PLAN,LAURA JONES,CITY OF OROVILLE,N/A,,,,,,,9165382430,,,Butte,,,,,,,,,No,2/25/1993,3/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103673,Sacramento Metropolitan Air Quality Management District,,,AMENDMENTS TO RULE 450 - GRAPHIC ARTS OPERATIONS,NOD,2/25/1993,2/25/1993,INCORPORATE MEASURES REQUIRED BY EPA TO CORRECT DEFICIENCIES,https://ceqanet.opr.ca.gov/1993103673,AMENDMENTS TO RULE 450 - GRAPHIC ARTS OPERATIONS,GREG THOLEN,SACRAMENTO METROPOLITAN AIR QUALITY MGMT DISTRICT,N/A,,8411 JACKSON ROAD,,SACRAMENTO,CA,95826,9163866650,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103674,Sacramento Metropolitan Air Quality Management District,,,AMENDMENTS TO RULE 451-SURFACE COATING OF METAL PARTS,NOD,2/25/1993,2/25/1993,REFINED LIST OF PROCESSES EXEMPT FROM REQUIREMENTS,https://ceqanet.opr.ca.gov/1993103674,AMENDMENTS TO RULE 451-SURFACE COATING OF METAL PARTS,GREG THOLEN,SACRAMENTO METROPOLITAN AIR QUALITY MGMT DISTRICT,N/A,,8411 JACKSON ROAD,,SACRAMENTO,CA,95826,9163866650,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103675,Sacramento Metropolitan Air Quality Management District,,,AMENDMENTS TO RULE 454 - DEGREASING OPERATIONS,NOD,2/25/1993,2/25/1993,LIMIT EMISSIONS FROM THE SOLVENTS IN DEGREASERS,https://ceqanet.opr.ca.gov/1993103675,AMENDMENTS TO RULE 454 - DEGREASING OPERATIONS,GREG THOLEN,SACRAMENTO METROPOLITAN AIR QUALITY MGMT DISTRICT,N/A,,8411 JACKSON RD,,SACRAMENTO,CA,95826,9163866650,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103676,Sacramento Metropolitan Air Quality Management District,,,RULE 456-AEROSPACE ASSEMBLY AND COMPONENT COATING OPERAT,NOD,2/25/1993,2/25/1993,CONTROL OF AEROSPACE COATINGS EMISSIONS,https://ceqanet.opr.ca.gov/1993103676,RULE 456-AEROSPACE ASSEMBLY AND COMPONENT COATING OPERAT,GREG THOLEN,SACRAMENTO METROPOLITAN AIR QUALITY MGMT DISTRICT,N/A,,8411 JACKSON ROAD,,SACRAMENTO,CA,95826,9163866650,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103677,Orange County,,,SAND & GRAVEL SITE DEVELOPMENT PERMIT SP 91-072P ORTEGA,NOD,2/25/1993,2/25/1993,PERMIT TO CONDUCT VARIOUS MINING & AGGREGATE OPERATIONS,https://ceqanet.opr.ca.gov/1993103677,SAND & GRAVEL SITE DEVELOPMENT PERMIT SP 91-072P ORTEGA,CHUCK SHOEMAKER,EMA/LAND USE PLANNING DIVISION,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,7148345159,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
