SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986112608,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,LOS ANGELES RAIL RAPID TRANSIT PROJECT (METRO RAIL),NOD,8/8/1989,8/8/1989,16 STATIONS USING CONVENTIONAL RAIL,https://ceqanet.opr.ca.gov/1986112608/3,LOS ANGELES RAIL RAPID TRANSIT PROJECT (METRO RAIL),CARMEN CLARK,SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT,N/A,,425 MAIN ST,,LOS ANGELES,,90013,4154547317,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1987072826,Contra Costa County,,,CONTRA COSTA COUNTY HAZARDOUS WASTE MANAGMENT PLAN-CP87-79,NOD,8/8/1989,8/8/1989,HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1987072826/3,CONTRA COSTA COUNTY HAZARDOUS WASTE MANAGMENT PLAN-CP87-79,VICTORIA WALKER,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,PO BOX 8039,,WALNUT CREEK,CA,94596,4159435834,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1988032315,South Coast Air Quality Management District,,,RULE 1135-SUPPLEMENT TO THE RDEIR,NOD,8/8/1989,8/8/1989,EMISSION LIMIT FOR OXIDES OF NITROGEN,https://ceqanet.opr.ca.gov/1988032315/3,RULE 1135-SUPPLEMENT TO THE RDEIR,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRIC,N/A,,9150 E FLAIR DR,,EL MONTE,CA,91731,8185722151,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988050325,"Milpitas, City of",City of Milpitas,,CALIFORNIA LANDING RESIDENTIAL PLANNED UNIT DEVELOPMENT,EIR,8/8/1989,,"ABOUT 406 SINGLE FAMILY DWELLING UNITS, APARTMENT UNITS, 2+/ - ACRES OF RETAIL COMMERCIAL AND 25 +/- ACRES OF PARK/OPEN SPACE AREA. AND BUFFER AREAS.",https://ceqanet.opr.ca.gov/1988050325,CALIFORNIA LANDING RESIDENTIAL PLANNED UNIT DEVELOPMENT,STEVEN BURKEY,MILPITAS CITY,N/A,,,,,,,4089422379,,Milpitas,Santa Clara,,DIXON LANDING RD/MILMONT DR,,            100,"22-37-8,9,10",680/880+,,,No,8/8/1989,9/7/1989,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989041834,"San Ramon, City of",City of San Ramon,,ALCOSTA MALL AREA,EIR,8/8/1989,,"PROPSAL TO AMEND THE EXISTING GP, CHANGE THE ZONING DESIGNA- TION AND RECEIVE PRELIMINARY DEVELOPMENT PLAN APPROVAL TO PROVIDE FOR THE CONSTRUCTION OF 16 DEVELOPMENT & 152 SINGLE FAMILY RESIDENTIAL UNITS ON A TOTAL OF 47.63 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1989041834,ALCOSTA MALL AREA,GREG PLUCKER,SAN RAMON CITY,N/A,,,,,,,4158661400,,San Ramon,Contra Costa,,ALCOSTA,,             48,,,,,No,8/8/1989,9/7/1989,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Redevelopment, Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989080708,Desert Sands Unified School District,,DSUSD,WEST INDIO MIDDLE SCHOOL,NEG,8/8/1989,,"A 900-1200 CAPACITY MIDDLE SCHOOL, GRADES 6-8, 70,000 - 90,000 SQ. FT. BUILDING AREA ON 23 ACRES WITH 100 PARKING SPACES PLUS BUS LOADING AND PICK-U",https://ceqanet.opr.ca.gov/1989080708,WEST INDIO MIDDLE SCHOOL,RICHARD BECK,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193478631,,Indio,Riverside,,MADISON AVE. & ELM STREET,,             23,613-540-015,YES,,,No,8/8/1989,8/29/1989,,,"Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989080709,Desert Sands Unified School District,,DSUSD,PALM DESERT COUNTRY CLUB ELEMENTARY SCHOOL,NEG,8/8/1989,,"A 600-900 CAPACITY ELEMENTARY SCHOOL, GRADES K-5, 35,000- 60,000 SQ. FT. BUILDING AREA ON 10 +/- ACRES, 85 PARKING SPACES PLUS BUS LOADING & PICK-UP",https://ceqanet.opr.ca.gov/1989080709,PALM DESERT COUNTRY CLUB ELEMENTARY SCHOOL,RICHARD M. BECK,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193478631,,Palm Desert,Riverside,,WARNER TRAIL & FRED WARING,,             10,633-350-001,YES,,,No,8/8/1989,8/29/1989,,,"Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989080711,"Bishop, City of",City of Bishop,,CASHBAUGH BUSINESS PARK,NEG,8/8/1989,,"THE BUSINESS PARK COMBINING DISTRICT WILL BE COMBINED WITH M-1, C-2 OR C-H DISTRICT.",https://ceqanet.opr.ca.gov/1989080711/2,CASHBAUGH BUSINESS PARK,OTTIE BEAR,BISHOP CITY,N/A,,,,,,,6198735863,,Bishop,Inyo,,HWY. 6 & WYE ROAD,,             10,,6,,,No,8/8/1989,9/7/1989,Commercial,,,,,,,,,,,,,,,,,,,
1989080801,"Healdsburg, City of",City of Healdsburg,,AIR QUALITY MONITORING STATION @ HEALDSBURG MUNICIPAL AIRPRT,NEG,8/8/1989,,PROPOSAL REQUESTING APPROVAL OF INSTALLATON OF A TRAILER AND TOWER TO CONDUCT AIR QUALITY MONITORING AT AIRPORT.,https://ceqanet.opr.ca.gov/1989080801,AIR QUALITY MONITORING STATION @ HEALDSBURG MUNICIPAL AIRPRT,KURT HAHN,HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,HEIDELBERGER WAY,,,,101,,HEALDSBURG,No,8/8/1989,9/7/1989,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1989080802,"Alameda, City of",City of Alameda,,GENERAL PLAN HOUSING ELEMENT UPDATE,NEG,8/8/1989,,REVISION OF GENERAL PLAN HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1989080802,GENERAL PLAN HOUSING ELEMENT UPDATE,ARNOLD B. JONAS,ALAMEDA CITY,N/A,,,,,,,4157484554,,Alameda,Alameda,,,,,,,SAN FRANCISCO BAY,,No,8/8/1989,9/7/1989,,General Plan Element,"Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1989080803,"Watsonville, City of",City of Watsonville,,KOWALKOWSKI-EAST LAKE AVENUE APARTMENTS,NEG,8/8/1989,,"DEVELOPMENT OF 8 TWO BEDROOM APARTMENTS ON A 18,634 S.F. COMMERCIAL LOT. THE PROJECT IS VACANT, BUT WAS PREVIOUSLY DEVELOPED FOR RESIDENTIAL USES. TH AND RESIDENTIAL USES ADJACENT TO THE PROJECT AND IS IN THE PROJECT VICINITY.",https://ceqanet.opr.ca.gov/1989080803,KOWALKOWSKI-EAST LAKE AVENUE APARTMENTS,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,LINCOLN/BLACKBURN,,,17-041-01,152,,,No,8/8/1989,9/7/1989,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1989080804,Monterey County,,,ANDREW MOLERA STATE PARK,NEG,8/8/1989,,"UPGRADE SANITARY SYSTEM, ADD WATERLINE, ADD PARKING LOT REST ROOM FACILITY AND GRADING.",https://ceqanet.opr.ca.gov/1989080804,ANDREW MOLERA STATE PARK,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HIGHWAY 1,,,159-081-04,1,,,No,8/8/1989,9/7/1989,Recreational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989080805,State Water Resources Control Board,,,CORPORATE YARD FACILITY OF DWR,NEG,8/8/1989,,PROPOSED YARD WOULD BE AT 4350 WEST CAPITOL AVENUE ON ABOUT 17 ACRES ON THE NORTH SIDE OF THE STREET.,https://ceqanet.opr.ca.gov/1989080805,CORPORATE YARD FACILITY OF DWR,CLYDE CREEL,CA ST WATER RESOURCES,N/A,,,,,,,9164459817,,West Sacramento,Yolo,,WEST CAPITOL AVE & ENTERPRISE RD,,             17,08-020-18,80,,,No,8/8/1989,9/7/1989,"Industrial, Office, Other",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989080806,Sonoma County Water Agency,,,FORESTVILLE RESERVOIR #2 W/CONNECTING PIPELINE/BOOSTER STATN,NEG,8/8/1989,,"2 ALTERNATE TANK AND BOOSTER STATION SITES AND 2 CONNECTING PIPELINE ROUTES UNDER CONSIDERATION. ACQUISITION OF .45 ACRE TANK SITE, BOOSTER SITE 35' WIDE E CONSTRUCTION OF WATER STORAGE RESERVOIR WITH PAVED PERIMETER SERVICE ROAD, SERVICE ROAD AND INSTALLATION OF TWO 25-40 HP PUMPS IN THE BUILDING AND INSTALLA",https://ceqanet.opr.ca.gov/1989080806,FORESTVILLE RESERVOIR #2 W/CONNECTING PIPELINE/BOOSTER STATN,RENEE THERIAULT WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,,Sonoma,,ANDERSON/COVEY,,,,116,RUSSIAN RIVER,,No,8/8/1989,9/7/1989,Water Facilities,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989080807,"Clearlake, City of",City of Clearlake,,HIGHLANDS PARK COMMUNITY DEVELOPMENT PROJECT AREA PLAN,EIR,8/8/1989,,"PROJECT IS A COMMUNITY DEVELOPMENT PROJECT DESIGNED TO ELIMINATE ADVERSE PHYSICAL, SOCIAL AND ECONOMIC CONDITIONS WHICH CURRENTLY EXIST WITHIN THE PROJECT AREA.  CITY DETERMINED THAT A MORE DETAILED ANALYSIS OF TRAFFIC, AIR QUALITY AND NOISE CONCERNS OF IMPLEMENTING THE PROJECT SHOULD BE PERFORMED.  THE SEIR INCORPORATES THE MORE DETAILED ANALYSES ALONG WITH UPDATED ANALYSIS OF THE REMAINING AREAS OF ENVIRONMENTAL CONCERN.",https://ceqanet.opr.ca.gov/1989080807,HIGHLANDS PARK COMMUNITY DEVELOPMENT PROJECT AREA PLAN,DANIEL OBERMEYER,CLEARLAKE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7079948201,,Clearlake,Lake,,,,"          2,983",,53,CLEAR LAKE,PEARCE FIELD +,No,8/8/1989,9/22/1989,,"Community Plan, Redevelopment",,,,,,,,,,,,,,,,,,
1989080809,Contra Costa County,,,FOSKETT GENERAL PLAN AMENDMENT,NOP,8/8/1989,,REQUESTED CHANGE IN THE LAND USE ELEMENTS OF THE CONTRA COSTA COUNTY GENERAL PLAN FROM SINGLE FAMILY RESIDENTIAL VERY LOW DENSITY TO SINGLE FAMILY FOR ABOUT 12-ACRES.,https://ceqanet.opr.ca.gov/1989080809,FOSKETT GENERAL PLAN AMENDMENT,JAMES W. CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,Alamo,Contra Costa,,,,             57,,680,,,No,8/8/1989,9/7/1989,,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989080916,Los Angeles County Sheriffs Department,,,PUENTE HILLS NIKE FACILITY,NEG,8/8/1989,,THE PUENTE HILLS NIKE FACILITY CONSISTS OF THE ACQUISITION AND DEVELOPMENT  OF 57 ACRES OF SURPLUS FEDERAL PROPERTY FROM THE GENERAL SERVICES ADMINIST,https://ceqanet.opr.ca.gov/1989080916,PUENTE HILLS NIKE FACILITY,ELIZABETH R. FEATHERS,LA COUNTY SHERIFFS DEPARTMENT,N/A,,,,,,,2132672514,,,Los Angeles,,,,,,,,,No,8/8/1989,9/7/1989,,,,,,,,,,,,,,,,,,,,
1989080917,"Los Angeles, City of",City of Los Angeles,,Recycling Implementation Plan,NEG,8/8/1989,,THE PROPOSED RECYCLING IMPLEMENTATION PLAN IS INTENDED TO INCREASE RECYCLING EFFORTS IN THE CITY OF LOS ANGELES TO ACHEIVE THE CITY'S GOAL OF ULTIMAT MUST BE DEPOSITED IN LANDFILLS BY 50 PERCENT.,https://ceqanet.opr.ca.gov/1989080917,Recycling Implementation Plan,CARL HAASE,LA DEPT OF PUBLIC WORKS,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,No,8/8/1989,9/7/1989,,,,,,,,,,,,,,,,,,,,
1989080918,"Ventura, City of",City of Ventura,,UNREINFORCED MASONRY ORDINANCE,NOP,8/8/1989,,EIGHT ORDINANCE OPTIONS FOR THE CITY OF VENTURA'S UNREINFORD MASONRY ORDINANCE PROJECT,https://ceqanet.opr.ca.gov/1989080918,UNREINFORCED MASONRY ORDINANCE,PATRICK RICHARDSON,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584723,,Ventura,Ventura,,,,,,,,,No,8/8/1989,9/7/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989082009,"Riverside, City of",City of Riverside,,EPC 50-845,NOD,8/8/1989,8/8/1989,PHASE II OF THE SANTA ANA RIVER BIKEWAY,https://ceqanet.opr.ca.gov/1989082009,EPC 50-845,STEPHEN J. WYLD,,N/A,,3900 MAIN STREET,,RIVERSIDE,,92522,7147877371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082044,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING EXISTING FACILITIES,NOE,8/8/1989,8/8/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989082044,LEASING EXISTING FACILITIES,CHER DANIELS,,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9163240207,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
