SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986071504,"Chico, City of",City of Chico,,RANCHO ARROYO SPECIFIC PLAN,NOD,11/9/1987,11/9/1987,"ADOPT SPECIFIC PLAN FOR DVLPMT OF 2994 RES UNITS, ET AL",https://ceqanet.opr.ca.gov/1986071504/2,RANCHO ARROYO SPECIFIC PLAN,CLIF SELLERS,CHICO CITY PLANNING OFFICE,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,46-32-10 +,"32, 99",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986071540,"Chico, City of",City of Chico,,REZONE #369-RANCHO ARROYO (CROCKER DEVELOPMENT),NOD,11/9/1987,11/9/1987,REZONE PROJECT AREA,https://ceqanet.opr.ca.gov/1986071540,REZONE #369-RANCHO ARROYO (CROCKER DEVELOPMENT),CLIF SELLERS,,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987040705,"Los Altos, City of",City of Los Altos,,1990 REVIEW OF 1989 GENERAL PLAN AMENDMENTS,NOD,11/9/1987,11/9/1987,GENERAL PLAN,https://ceqanet.opr.ca.gov/1987040705,1990 REVIEW OF 1989 GENERAL PLAN AMENDMENTS,DEBORAH NELSON,LOS ALTOS CITY,N/A,,1 NORTH SAN ANTONIO ROAD,,LOS ALTOS,CA,94022,4159482790,,Los Altos,Santa Clara,,,,,,280/101,,SFO/SJO,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987060210,Santa Cruz County,,,SPHERE OF INFLUENCE FOR SALSIPUEDES SANITARY DISTRICT,NOD,11/9/1987,11/9/1987,BOUNDARY REORGANIZATION,https://ceqanet.opr.ca.gov/1987060210/2,SPHERE OF INFLUENCE FOR SALSIPUEDES SANITARY DISTRICT,PATRICK M. MCCORMICK,SANTA CRUZ COUNTY LAFCO,N/A,,"701 OCEAN STREET, RM 318-D",,SANTA CRUZ,CA,95060,4084252694,,Watsonville,Santa Cruz,,,,,,152/1/129,"COLLEGE,TYNAN LAKES+",,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987062922,Minter Field Airport District,,,INLAND CROPDUSTER AIRCRAFT WASH CONTAINMENT FACILITY,NOD,11/9/1987,11/9/1987,LEASE FOR WASH DOWN CONTAINMENT AREA,https://ceqanet.opr.ca.gov/1987062922/2,INLAND CROPDUSTER AIRCRAFT WASH CONTAINMENT FACILITY,GENE TACKETT,MINTER FIELD AIRPORT DISTRICT,N/A,,"ROUTE 11, BOX 620",,BAKERSFIELD,CA,93312,8053930402,,Shafter,Kern,,,,,,#99,,SHAFTER,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987071401,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,BENNETT SPECIFIC PLAN/RESUBDIVISION/9 LOTS,NOD,11/9/1987,11/9/1987,SPECIFIC PLAN FOR 8 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1987071401/2,BENNETT SPECIFIC PLAN/RESUBDIVISION/9 LOTS,DIANE T. WHITE,CARMEL-BY-THE-SEA,N/A,,E/S MONTE VERDE STREET,,CARMEL-BY-THE-SEA,CA,93921,4086246835,,,Monterey,,,,,10-125-2-10,1,PACIFIC,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987082509,State Water Resources Control Board,,,APPLIC/APPROPRIATE WATER 28976/RUSSIAN RIVER/ATKINSON ET AL,NOD,11/9/1987,11/9/1987,DIVERSION OF 0.69 CU' FOR INDUSTRIAL PURPOSES,https://ceqanet.opr.ca.gov/1987082509/2,APPLIC/APPROPRIATE WATER 28976/RUSSIAN RIVER/ATKINSON ET AL,FRANK RODDY,ST WATER RESOURCES  CONTROL BD / WATER RIGHTS DIV,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245718,,Cloverdale,Sonoma,,,,,,101,RUSSIAN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091404,"Delano, City of",City of Delano,,DRAFT EIR FOR SOUTH DELANO INDUSTRIAL & NORTH AITPORT SP,EIR,11/9/1987,,"PROVIDE A DESIRABLE LIVING ENVIRONMENT FOCUSING ON NEIGHBOR HOOD RESIDENTIAL OPPORTUNITIES, AND AN EFFECTIVE RECREATION- AL LAND UTILIZATION FOR THE CITY O IAL SPECIFIC PLAN WILL BE INCLUDED. THE INDUSTRIAL SPECIFIC PLAN IS TO PROVIDE APPROPRIATE SITES FOR INDUSTRIAL AND GEN ERAL SERVICE COMMERCIAL ACTIVITIES",https://ceqanet.opr.ca.gov/1987091404,DRAFT EIR FOR SOUTH DELANO INDUSTRIAL & NORTH AITPORT SP,KEN COTT,DELANO CITY,N/A,,,,,,,8057254961,,Delano,Kern,,,,            648,,"2,I-5",,DELANO,No,11/9/1987,12/24/1987,"Commercial, Industrial, Transportation",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987100513,Kern County,,,"TAKAAT SUBDIVISION (ZCC#67, MOD#8, MAP#230-20, PM#8460)",NEG,11/9/1987,,8.74 PARCEL OR LAND TO BE REZONED FROM A-1 TO E-1 TO ALLOW ONE ACRE PARCELS.  ZONE MODIFICATION TO ALLOW FOR PARCELS THAT ARE LESS THAN ONE-ACRE. WATER SEWAGE BY INDIVIDUAL SEPTIC.,https://ceqanet.opr.ca.gov/1987100513,"TAKAAT SUBDIVISION (ZCC#67, MOD#8, MAP#230-20, PM#8460)",FRANK CHMIEL,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,JENKINS & RENFRO,,,409-022-12,"#99,#58#4",,,No,11/10/1987,12/10/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987110907,Mariposa County,,,MARIPOSA USE PERMIT NO. 213,NEG,11/9/1987,,THE PROPOSED ADDITION OF 5 MOTEL UNITS TO AN EXISTING 3 UNIT MOTEL. THE PROJECT INVOLVES DEVELOPING A NEW SEPTIC SYSTEM AND EXPANDING AN EXISTING W,https://ceqanet.opr.ca.gov/1987110907,MARIPOSA USE PERMIT NO. 213,S. PERONG,MARIPOSA COUNTY OF,N/A,,,,,,,2099665151,,,Mariposa,,,,,06-050-012,140,MERCED RIVER,,No,11/10/1987,12/10/1987,"Commercial, Other",Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987110908,Mariposa County,,,THE CALIFORNIA STATE MINING & MINERAL EXHIBIT,NEG,11/9/1987,,ESTAPBLISHMENT OF AN EXHIBIT FACILITY FOR THE CALIFORNIA STATE MINING EXHIBIT AT THE MARIPOSA COUNTY FAIRGROUNDS INCLUDING EXPANDING EXISTING BUILD OF OTHER FACILITIES.,https://ceqanet.opr.ca.gov/1987110908,THE CALIFORNIA STATE MINING & MINERAL EXHIBIT,DONALD J. STARCHMAN,MARIPOSA CO. FAIR DIST. 35-A,N/A,,,,,,,2097427625,,,Mariposa,,,,,12-200-01,"140,49",MARIPOSA CREEK,MT. BULLION,No,11/10/1987,12/10/1987,Other,,"Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987110915,Riverside County,,,RIVERSIDE CHANGE OF ZONE NO. 5008,NOP,11/9/1987,,"CHANGE OF ZONE FROM A-2-20 (HEAVY AGRICULTURE, 20 ACRE MIN.) TO C-1/C-P (GENERAL COMMERCIAL).",https://ceqanet.opr.ca.gov/1987110915,RIVERSIDE CHANGE OF ZONE NO. 5008,GREGORY A. NEAL,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147871363,,,Riverside,,YNEZ AND SOLANO,,             20,921-090-009,"15,79",,RANCHO CAL,No,11/12/1987,12/11/1987,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987110916,San Bernardino County,,,WEST VALLEY DETENTION CENTER,NOP,11/9/1987,,"CONSTRUCTION AND OPERATION OF TWO DORM STYLE HOUSING UNITS AT THE WVDC.  THE DORMS WILL HOUSE 444 OF THE WVDC TOTAL 1,688 DETAINEES.  THE WVDC IS CURRENTLY UNDER CONSTRUCTION.",https://ceqanet.opr.ca.gov/1987110916,WEST VALLEY DETENTION CENTER,PAUL KIELHOLD,SAN BERNARDINO COUNTY PLANNING OFFICE,N/A,,,,,,,7143874146,,Rancho Cucamonga,San Bernardino,,,,,,I-10,,ONTARIO,No,11/13/1987,12/14/1987,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987111103,"San Marcos, City of",City of San Marcos,,"SAN MARCOS REZONE (ZCC#48-87, SP#30-87, EIR#09-87, DA#03-87)",NOP,11/9/1987,,"SITE DIVIDED INTO TWO SUBAREAS: NORTH (559 ACRES) AND SOUTH (403 ACRES) FOR THE EIR. LAND USES PREDOMINANTLY RESIDENTIAL AND INCLUDE NEIGHBORHOOD COMMERCIA PLAN ALSO INCLUDES AREAS OF OPEN SPACE, TWO COMMUNITY PARKS, PRIVATE RECREATION CENTER, 3574 HOUSING UNITS.",https://ceqanet.opr.ca.gov/1987111103,"SAN MARCOS REZONE (ZCC#48-87, SP#30-87, EIR#09-87, DA#03-87)",JERRY BACKOFF,SAN MARCOS CITY,N/A,,,,,,,6197444020,,San Marcos,San Diego,,MYRTLE AVE & TWIN OAKS VALLEY RD,,            959,,#78,CRISMA,,No,11/9/1987,12/11/1987,"Commercial, Industrial, Office, Residential","Rezone, Specific Plan","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987111301,"General Services Administration, United States",United States General Services Administration,GSA,OAKLAND FEDERAL BUILDING,EIS,11/9/1987,,THE U.S. GENERAL SERVICES ADMINISTRATION PROPOSES TO CONSTRUCT A ONE MILLION GROSS SQUARE FEET FEDERAL BUILDING IN OAKLAND TO REPLACE COSTLY LEASE FRANCISCO-OAKLAND AREA; TO CONSOLIDATE SOME FEDERAL OPERATIONS AND SERVICES; AND TO INCREASE THE PERCENTAGE OF FEDERAL OFFICES IN THE BAY AREA LO,https://ceqanet.opr.ca.gov/1987111301,OAKLAND FEDERAL BUILDING,MARY BRANT,US GENERAL SERVICES ADMINISTRATION,N/A,,,,,,,4159747626,,Oakland,Alameda,,14TH ST/JEFFERSON ST,,,,,,,No,11/9/1987,12/24/1987,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987111514,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 28953,NOE,11/9/1987,11/9/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987111514,APPLICATION TO APPROPRIATE WATER APP 28953,ROSS SWENERTON,,N/A,,POB 200,,SACRAMENTO,CA,95810,9163245639,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987111515,California State University Board of Trustees,California State University Board of Trustees,,UPGRADE ENERGY MANAGEMENT,NOE,11/9/1987,11/9/1987,UPGRADE EXISTING ENERGY MGMNT SYSTEMS,https://ceqanet.opr.ca.gov/1987111515,UPGRADE ENERGY MANAGEMENT,BEN PREWITT,,N/A,,POB 92229,,LONG BEACH,CA,90809,2134949523,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987111516,"University of California, Regents of the",Regents of the University of California,,NEW ENTRY TO BANANA JOE'S COFFEE SHOP CROWN COLLEGE,NOE,11/9/1987,11/9/1987,NEW COVERED ENTRY TO BANANA JOE'S COFFE SHOP,https://ceqanet.opr.ca.gov/1987111516,NEW ENTRY TO BANANA JOE'S COFFEE SHOP CROWN COLLEGE,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILITES,,SANTA CRUZ,CA,,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987111517,"University of California, Regents of the",Regents of the University of California,,CROWN COLLEGE FOUNTAIN,NOE,11/9/1987,11/9/1987,CONSTRUCT A FOUNTAIN AT CROWN COLLEGE,https://ceqanet.opr.ca.gov/1987111517,CROWN COLLEGE FOUNTAIN,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILITES,,SANTA CRUZ,CA,,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987111518,California State University Board of Trustees,California State University Board of Trustees,,SWIMMING POOL COGENERATION PROJECT,NOE,11/9/1987,11/9/1987,60KW NATURAL GAS FUELED COGENERATION ENGINE,https://ceqanet.opr.ca.gov/1987111518,SWIMMING POOL COGENERATION PROJECT,BEN L. PREWITT,,N/A,,POB 92229,,LONG BEACH,CA,90809,2134949523,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987111534,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #'S 27852 & 27853,NOE,11/9/1987,11/9/1987,STORE WATER FOR FROST PROTECTION,https://ceqanet.opr.ca.gov/1987111534,APPLICATION TO APPROPRIATE WATER #'S 27852 & 27853,MING-SHYONG YANG,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987111714,"Petaluma, City of",City of Petaluma,,PETALUMA COMMUNITY DEVELOPMENT PROJECT,NOP,11/9/1987,,"A PROPOSED 2740 ACRE REDEVELOPMENT AREA COVERING NORTHERN, CENTRAL, SOUTHERN PETALUMA. A PORTION OF THE AREA IS UNDER COUNTY JURISDICTION. A MAJOR PURPO BRING NEEDED SEWER, WATER, STORM DRAINAGE AND ROAD IMPROVEME NTS TO THE AREA AND ALLOW DEVELOPMENT TO OCCUR CONSISTENT WITH THE 1987-2005 PETALUMA GENERA",https://ceqanet.opr.ca.gov/1987111714,PETALUMA COMMUNITY DEVELOPMENT PROJECT,MICHAEL MOORE,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,"          2,740",,116,PETALUMA RIVER,PETALUMA MUNICP,No,11/16/1987,12/16/1987,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
