SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982061610,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COOCHAMA EXPERIMENTAL FOREST,NEG,6/17/1982,,"A COOPERATIVE STATE, FEDERAL, LOCAL AND PRIVATE DE- MONSTRATION OF CHAPPERAL AND VEGETATION MANAGEMENT TECHNIQUES ON APPROX. 2261 ACRES O CENTRAL SAN DIEGO CO.  LOCATED WEST OF TECATE PEAK AND NORTH OF INTERNATIONAL BORDER.",https://ceqanet.opr.ca.gov/1982061610,COOCHAMA EXPERIMENTAL FOREST,JOHN GRAY,STATE FORESTRY,N/A,,,,,,,71458803640000,,,,,,,"          2,261",,,,,No,6/18/1982,7/9/1982,Other,,"Air Quality, Flood Plain/Flooding, Growth Inducement, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982061611,"Yreka, City of",City of Yreka,,EXTENSION OF SOUTH OREGON STREET/YREKA,NEG,6/17/1982,,EXTENSION OF SOUTH OREGON STREET BETWEEN RANCH LANE AND 4-H WAY TO THE SOUTH.  THE PROJECT WILL REQUIRE BUILDING OF 840 FEET OF TWO LANE S AN UNIMPROVED RIGHT OF WAY FOR THE EXTENSION AND PRO- POSES TO REALIGN BY AN EXCHANGE OF LAND WITH DFG.,https://ceqanet.opr.ca.gov/1982061611,EXTENSION OF SOUTH OREGON STREET/YREKA,LEROY MANLEY,YREKA CITY          PLANNING DEPT,N/A,,,,,,,91684243860000,,,,,,,,,,,,No,6/18/1982,7/16/1982,,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982061614,"San Diego, City of",City of San Diego,,MT. HOPE REDEVELOPMENT PROJECT,EIR,6/17/1982,,"REDEVELOPMENT PLAN AND COMM. PLAN AMEND. TO PERMIT MIXED USES ON HELIX HEIGHTS SITE, AND A PLAN FOR RE- DEVELOPMENT IN NEARBY AREAS ON 210 ENTAILS MAJOR STREET IMPROVEMENTS AND RELOCATION PLAN. IMPLEMENTATION REQUIRES SUBSEQUENT DISCRETIONARY ACTS.",https://ceqanet.opr.ca.gov/1982061614,MT. HOPE REDEVELOPMENT PROJECT,GORDON WILSON,SAN DIEGO CITY      ENVIRONMENTAL QUALITY DIVISION,N/A,,,,,,,71423654750000,,,,,,,            210,,,,,No,6/18/1982,8/2/1982,"Commercial, Industrial, Office, Residential",General Plan Amendment,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982061707,Sacramento County,,,ARGO PETROLEUM CORPORATION USE PERMIT (82-UP-457),NEG,6/17/1982,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW A GAS WELL IN THE AG-80 (PERMANENT AG) ZONE. LOCATED 2100 FT SOUTH OF ELLIOT RA WESTERN PACIFIC RR TRACKS IN THE LAGUNA COMMUNITY.,https://ceqanet.opr.ca.gov/1982061707,ARGO PETROLEUM CORPORATION USE PERMIT (82-UP-457),ALCIDES FREITAS,SACRAMENTO CO       ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,            390,,,,,No,6/17/1982,7/13/1982,Mining,Use Permit,"Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1982061708,Sacramento County,,,MCFARLAND ENERGY INC. USE PERMIT (82-UP-259),NEG,6/17/1982,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL IN THE A-10 (AGRICULTURAL HOLDING) AND "O" (RECREATIONAL) ZO UNCULTIVATED FIELD ON EDGE OF VALLEY HI GOLF COURSE IN SOUTHWESTERN SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1982061708,MCFARLAND ENERGY INC. USE PERMIT (82-UP-259),ALCIDES FREITAS,SACRAMENTO CO       ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,,,,,,No,6/17/1982,7/16/1982,Mining,Use Permit,"Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1982061860,"El Segundo, City of",City of El Segundo,,"HELISTOP ATOP 13-STORY BLDG., IMPERIAL HWY,EL SEGUNDO",NEG,6/17/1982,,ONE 79 FT. BY 158 FT. HELISTOP WITH 2 LANDING PADS TO BE CONSTRUCTED ATOP A 13-STORY BLDT. PRESENTLY UNDER CON- STRUCTION. PROPOSED USE TO BE APPR NO REFUELING OR MAINTENANCE ACTIVITIES AT SITE. 20-30 TRIPS ESTIMATED PER DAY.,https://ceqanet.opr.ca.gov/1982061860,"HELISTOP ATOP 13-STORY BLDG., IMPERIAL HWY,EL SEGUNDO",NICHOLAS ROMANIELLO,EL SEGUNDO CITY     PLANNING DEPARTMENT,N/A,,,,,,,21332246700000,,,,,,,,,,,,No,6/17/1982,7/16/1982,Other,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1982061860,"El Segundo, City of",City of El Segundo,,"HELISTOP ATOP 13-STORY BLDG., IMPERIAL HWY,EL SEGUNDO",OTH,6/17/1982,,ONE 79 FT. BY 158 FT. HELISTOP WITH 2 LANDING PADS TO BE CONSTRUCTED ATOP A 13-STORY BLDT. PRESENTLY UNDER CON- STRUCTION. PROPOSED USE TO BE APPR NO REFUELING OR MAINTENANCE ACTIVITIES AT SITE. 20-30 TRIPS ESTIMATED PER DAY.,https://ceqanet.opr.ca.gov/1982061860/2,"HELISTOP ATOP 13-STORY BLDG., IMPERIAL HWY,EL SEGUNDO",NICHOLAS ROMANIELLO,EL SEGUNDO CITY     PLANNING DEPARTMENT,N/A,,,,,,,21332246700000,,,,,,,,,,,,No,6/17/1982,7/16/1982,Other,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1982061861,Los Angeles County,,,"ADMINISTRATION BLDG., SANTA FE DAM RECREATION AREA",NEG,6/17/1982,,"ADMIN. BLDG. TO BE CONSTRUCTED WITHIN THE EXISTING SANTA FE DAM RECREATION AREA LOCATED ON MAIN CHANNEL OF SAN GABRIEL RIVER IN THE EAST OF SAN GABRIEL V OF DOWNTOWN LA/ON AN UNDEVELOPED PARCEL NE OF 70-ACRE FISH- ING LAKE. AREA IN FLOOD PLAIN AREAS OF SAN GABRIEL, MORRIS",https://ceqanet.opr.ca.gov/1982061861,"ADMINISTRATION BLDG., SANTA FE DAM RECREATION AREA",LILLIE LOWERY,LOS ANGELES COUNTY  DEPT OF PARKS & RECREATION,N/A,,,,,,,21374442110000,,,,,,,,,,,,No,6/17/1982,7/16/1982,Office,Use Permit,Wildlife,,,,,,,,,,,,,,,,,
