SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987060816,Sacramento County,,,B & B AND SONS ENTERPRISES CPA AND REZONING,EIR,1/11/1988,,PROPOSED PROJECT IS REQUEST TO CHANGE THE ZONING OF 63 ACRES OF LAND FROM LIGHT INDUSTRIAL TO INDUSTRIAL OFFICE PARK IN THE NORTH NATOMAS AREA OF,https://ceqanet.opr.ca.gov/1987060816,B & B AND SONS ENTERPRISES CPA AND REZONING,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Sacramento,Sacramento,,I-80 & NORTHGATE BLVD.,,             64,225-0942-02,80,,,No,1/11/1988,2/25/1988,Industrial,Rezone,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1987082611,California State University Board of Trustees,California State University Board of Trustees,,San Diego State North County Center Master Plan,EIR,1/11/1988,,MASTER AND SITE GRADING PLANS FOR APPROXIMATELY 355 ACRES OF THE FORMER PROHOROFF RANCH IN SAN MARCOS IN NORTHERN SAN DIEGO COUNTY AS THE SITE FOR THE S NORTH COUNTY CENTER. THE PROPOSED LAND ACQUISITION IS FOR A PERMANENT SITE FOR AN UPPER DIVISION/POST GRADUATE OFF-CAMPUS CENTER.,https://ceqanet.opr.ca.gov/1987082611,San Diego State North County Center Master Plan,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,San Marcos,San Diego,,TWIN OAKS VALLEY RD/MYRTLE AVE,,,,78,,,No,1/11/1988,2/25/1988,Educational,Master Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987090910,"San Marcos, City of",City of San Marcos,,College Area Specific Plan,EIR,1/11/1988,,"REZONE TO SPA ZONE; ADOPTION OF A SPECIFIC PLAN FOR 1,565 UNITS. APPROVAL OF A MASTER TENTATIVE MAP; APPROVAL OF A PUBLIC FACILITIES PLAN AND DEVELOP",https://ceqanet.opr.ca.gov/1987090910/2,College Area Specific Plan,MARY ANN MILLER,SAN MARCOS CITY,N/A,,,,,,,6197441050,,San Marcos,San Diego,,LAS POSAS ROAD,,,,SR 78,,PALOMAR,No,1/12/1988,2/11/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988011101,"Caltrans, Planning","California Department of Transportation, Headquarters",,WESTFIELD AVENUE OVERCROSSING (TUL-65P.M. 20.7),NEG,1/11/1988,,CONSTRUCTION OF AN OVERCROSSING AT WESTFIELD AVENUE & HWY.65.,https://ceqanet.opr.ca.gov/1988011101,WESTFIELD AVENUE OVERCROSSING (TUL-65P.M. 20.7),GORDON MARTS,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2094884087,,Porterville,Tulare,,,,,,65,,,No,1/12/1988,1/27/1988,Transportation,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988011102,"Reedley, City of",City of Reedley,,REEDLEY ENVIRONMENTAL EVALUATION #228,NEG,1/11/1988,,INSTALLATION OF A MUNICIPAL WATER WELL.,https://ceqanet.opr.ca.gov/1988011102,REEDLEY ENVIRONMENTAL EVALUATION #228,VI GRINSTEINER,REEDLEY CITY OF,N/A,,,,,,,2096386881,,Reedley,Fresno,,EYMANN AVENUE & KINGSWOOD PARKWAY,,,,,,,No,1/12/1988,2/11/1988,Water Facilities,,"Aesthetics, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1988011103,"California City, City of",California City,,MOSS AVENUE TRANSFER STATION,NEG,1/11/1988,,EXISTING FENCED AREA FOR COLLECTION OF RESIDENTIAL SOLID WASTE FOR DISPOSAL A MOJAVE LANDFILL.,https://ceqanet.opr.ca.gov/1988011103,MOSS AVENUE TRANSFER STATION,STANLEIGH MEGARGEE,CALIFORNIA CITY,N/A,,,,,,,6193738661,,California City,Kern,,,,,206-020-08,,,,No,1/12/1988,2/11/1988,Waste Treatment,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1988011104,"Palm Springs, City of",City of Palm Springs,,WHITEWATER VILLAGE-PALM SPRINGS,NEG,1/11/1988,,"A 75 ACRE MIXED USE DEVELOPMENT INCLUDING 13.8 ACRES COMMERCIAL, 33.5 ACRES RESIDENTIAL AND 25 ACRES OF INDUSTRIAL.",https://ceqanet.opr.ca.gov/1988011104,WHITEWATER VILLAGE-PALM SPRINGS,MARGO WILLIAMS,PALM SPRINGS CITY OF,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,VISTA CHINO,,             75,SEVERAL,111,,PA,No,1/12/1988,2/11/1988,"Commercial, Industrial, Residential",General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988011105,Madera County,,,PROPOSAL TO ALLOW SALE 0F GAS AT AN EXISTING MINIMARKET,CON,1/11/1988,,SALE OF GASOLINE AT EXISTING BUSINESS.,https://ceqanet.opr.ca.gov/1988011105,PROPOSAL TO ALLOW SALE 0F GAS AT AN EXISTING MINIMARKET,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,HWY. 145 & COUNTY ROAD 400,,,035-04-032,145,,,No,1/12/1988,2/11/1988,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011106,Madera County,,,OAKHURST-PARCEL MAP #2795,NEG,1/11/1988,,"THIS IS A PROPOSED LAND DIVISION OF 2.53 ACRES INTO TWO PARCELS: PARCEL #1-2.00 ACRES AND PARCEL #2-0.53 ACRES. THE PROPERTY IS LOCATED AT THE SOUTHWE INTERSECTION OF HWY. 41 AND HODGES HILL DRIVE, OAKHURST.",https://ceqanet.opr.ca.gov/1988011106,OAKHURST-PARCEL MAP #2795,OMID SAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY. 41,,              3,64-040-55,41,,,No,1/12/1988,2/11/1988,Commercial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011107,Madera County,,,PITMAN FARMS-TURKEY PROCESSING FACILITY,NEG,1/11/1988,,TURKEY PROCESSING FACILITY.,https://ceqanet.opr.ca.gov/1988011107,PITMAN FARMS-TURKEY PROCESSING FACILITY,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,COUNTY ROAD 22 & LITT DRIVE,,             20,29-110-02,99,,,No,1/12/1988,2/11/1988,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011115,"Real Estate, Department of",Department of Real Estate,,DIMMLER PROPERTY,NEG,1/11/1988,,SUBDIVISION OF 5 PARCELS.,https://ceqanet.opr.ca.gov/1988011115,DIMMLER PROPERTY,MARGERET STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,,Placer,,,,,,193,,,No,1/14/1988,2/11/1988,,,,,,,,,,,,,,,,,,,,
1988011206,"Ceres, City of",City of Ceres,,APPLICATION FOR GRANT FUNDING/COMM PARKLANDS ACT OF 1986,NEG,1/11/1988,,PROPOSES THE CREATION OF A 4.9 ACRE COMMUNITY PARK USING FUNDS FROM THE STATE COMMUNITY PARKLANDS ACT OF 1986.,https://ceqanet.opr.ca.gov/1988011206,APPLICATION FOR GRANT FUNDING/COMM PARKLANDS ACT OF 1986,JAKE RAPER,CERES CITY,N/A,,,,,,,2095378911,,Ceres,Stanislaus,,MOFFETT RD & CANYON DR,,              5,"39-14-03,10",99,,,No,1/12/1988,2/11/1988,Other,"Land Division (Subdivision, etc.)","Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988011208,"University of California, Regents of the",Regents of the University of California,,"LONG RANGE DEVELOPMENT PLAN, U.C. BERKELEY",NOP,1/11/1988,,"THE UNIVERSITY OF BERKELEY, LONG RANGE DEVELOPMENT PLAN WILL GUIDE THE FUTURE DEVELOPMENT OF PHYSICAL FACILITIES TO ACCOMPLISH THE ACADEMIC MISSIONS OF THE CAMPUS.  THE DEIR ANALYZES THE EFFECTS OF IMPLEMENTING THE PROPOSED PLAN THROUGH THE YEAR 2005/06.",https://ceqanet.opr.ca.gov/1988011208,"LONG RANGE DEVELOPMENT PLAN, U.C. BERKELEY",DALE SANDERS,CA ST UNIV CALIFORNIA (UC: BERKELEY),N/A,,,,,,,4156438677,,Berkeley,Alameda,,UNIVERSITY & OXFORD,,,,880,STRAWB,OAKLAND INTERNA,No,1/12/1988,2/11/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988011209,"University of California, Regents of the",Regents of the University of California,,BUSINESS ADMINISTRATION BUILDING,NOP,1/11/1988,,"CONSTRUCTION OF FACILITIES FOR THE SCHOOL OF BUSINESS ADMIN- ISTRATION, TO BE LOCATED IN THE SOUTHEAST AREA OF THE BERKELEY CAMPUS.",https://ceqanet.opr.ca.gov/1988011209,BUSINESS ADMINISTRATION BUILDING,WILLIAM H. LISKAMM,CA ST UNIV CALIFORNIA (UC: BERKELEY - UCB),N/A,,,,,,,4156426259,,,Alameda,,PIEDMONT AVE/STADIUM RIM WAY,,,,880,STRAWBERRY CREEK,,No,1/12/1988,2/11/1988,Educational,Redevelopment,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1988011210,"University of California, Regents of the",Regents of the University of California,,COMPUTER SCIENCE BUILDING/COLLEGE OF ENGINEERING EXPANSION,NOP,1/11/1988,,"PROJECT INVOLVES CONSTRUCTION OF TWO NEW BUILDINGS TOTALLING 136,000 GROSS SQ.FT. IN SIZE IN THE NORTHSIDE AREA OF THE BERKELEY CAMPUS.  THE NEW BUILDINGS WOULD HOUSE THE UC COMPUTER SCIENCE DIVISION AND OTHER COLLEGE OF ENGINEERING PROGRAMS.  PROJECT IS INTENDED TO RELIEVE OVERCEROWDED CON- DITIONS WITHIN THE EXISTING FACILITIES OCCOUPIED BY THE COMPUTER SCIENCE DIVISION AND COLLEGE OF ENGINEERING.",https://ceqanet.opr.ca.gov/1988011210,COMPUTER SCIENCE BUILDING/COLLEGE OF ENGINEERING EXPANSION,LEROY E. BEAN,CA ST UNIV CALIFORNIA (UC: BERKELEY - UCB),N/A,,,,,,,4156421782,,Berkeley,Alameda,,HEARST AVE/LE ROY AVE/RIDGE RD,,,,880,STRAWBERRY CREEK,,No,1/12/1988,2/11/1988,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1988011213,"Sebastopol, City of",City of Sebastopol,,"COMMERCIAL BUILDING, NORMAN EADIE",NEG,1/11/1988,,"CONSTRUCTION OF A 2,300 SQUARE FOOT COMMERCIAL BUILDING AT 945 SOUTH GRAVENSTEIN HIGHWAY, SEBASTOPOL.",https://ceqanet.opr.ca.gov/1988011213,"COMMERCIAL BUILDING, NORMAN EADIE",BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,,,,,,7078237863,,Sebastopol,Sonoma,,HUTCHINE & SOUTH GRAVENSTEIN,,,004-390-02,116,,,No,1/13/1988,2/11/1988,Commercial,,,,,,,,,,,,,,,,,,,
1988011218,Contra Costa County,,,DEBOLT-PLEASANT HILL SUBDIVISION,EIR,1/11/1988,,"A PROPOSAL TO REZONE 26 ACRE FROM PLANNED UNIT DEVELOPMENT WITH A FINAL DEVELOPMENT PLAN AND TENTATIVE SUBDIVISION MAP FOR 29 RESIDENTIAL LOTS AND COMMEN ERTY IS LOCATED ON THE EASTERLY SIDE OF RELIEZ VALLEY ROAD NORTHEAST OF INTERSECTION WITH LOMAS VERDES, IN THE PLEASANT HILL AREA.",https://ceqanet.opr.ca.gov/1988011218,DEBOLT-PLEASANT HILL SUBDIVISION,BYRON TURNER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Pleasant Hill,Contra Costa,,RELIEZ VALLEY RD & LOMAS VERDE PL,,,166-010-020+,I-680,,BUCHANAN,No,1/14/1988,2/29/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988011305,"Carlsbad, City of",City of Carlsbad,,ZONE CODE AMENDMENT 88-1; CAR WASH CUP,NEG,1/11/1988,,ZONE CODE AMENDMENT WHICH WILL ALLOW CAR WASHES TO LOCATE IN NEIGHBORHOOD COMMERCIAL (C-1) AND GENERAL COMMERCIAL (C-2) ZONES WITH A CONDITIONAL USE PERMI,https://ceqanet.opr.ca.gov/1988011305,ZONE CODE AMENDMENT 88-1; CAR WASH CUP,WILMA DIEPERSLOOT,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,I-5,PACIFIC OCEAN,PALOMAR,No,1/12/1988,2/11/1988,,,"Coastal Zone, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1988011307,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON-LOS ANGELES COUNTY,NOP,1/11/1988,,"CONSTRUCTION AND OPERATION OF A 2,200 BED STATE PRISON. ALTERNATIVE SITES DISCUSSED. MANDATED BY LAW TO BE SITED IN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1988011307,CALIFORNIA STATE PRISON-LOS ANGELES COUNTY,BERND BEUTENMULLER,CA ST DEPT CORRECTIONS,N/A,,,,,,,9163230731,,Lancaster,Los Angeles,,50TH STREET WEST & AVENUE J,,            252,,SR 14,,,No,1/11/1988,2/10/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011308,"San Gabriel, City of",City of San Gabriel,,SAN GABRIEL COMMERCIAL COMPLEX,NOP,1/11/1988,,"DEVELOPMENT OF 220,000 S.F. OF COMMERCIAL SPACE: 70,000 S.F. FOR A 4-STORY COMMERCIAL BUILDING, 45,000 S.F. FOR A SUPER- MARKET, 50,000 S.F. FOR RESTAURANT AND 55,000 S.F. FOR RETAIL AND OFFICE SPACE.",https://ceqanet.opr.ca.gov/1988011308,SAN GABRIEL COMMERCIAL COMPLEX,DWIGHT FRENCH,SAN GABRIEL CITY,N/A,,,,,,,8183082808,,San Gabriel,Los Angeles,,,,             12,5360-021-002,I-10,,,No,1/11/1988,2/10/1988,Commercial,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988011312,"San Diego, City of",City of San Diego,,CAMINO DEL RIO NORTH REALIGNMENT,NEG,1/11/1988,,REALIGNMENT OF 1440' OF CAMINO DEL RIO NORTH IN MISSION VALL EY AND UPGRADING FROM A 2-LANE COLLECTOR TO A 4-LANE MAJOR CREATION OF A 6.8 ACRE MITIGATION SIDE.,https://ceqanet.opr.ca.gov/1988011312,CAMINO DEL RIO NORTH REALIGNMENT,TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192366090,,San Diego,San Diego,,CAMINO DE RIO N./STADIUM WAY/HWY 67,,             10,,I-8/HWY 67,SAN DIEGO RIVER,,No,1/12/1988,2/11/1988,"Other, Transportation",,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988011315,"Coronado, City of",City of Coronado,,CORONADO CIRCULATION ELEMENT,NOP,1/11/1988,,PROPOSAL TO RELIEVE TRAFFIC ON THE 3RD & 4TH ST AND PARTIAL- LY ON ORANGE AVE IS A CUT AND COVER TUNNEL UNDER 4TH ST TO ACCOMODATE TRAFFIC BETWEEN THE COR NAS NORTH ISLAND.,https://ceqanet.opr.ca.gov/1988011315,CORONADO CIRCULATION ELEMENT,ED KLEEMAN,CORONADO CITY,N/A,,,,,,,6195227326,,,,,MCCAIN BLVD & ORANGE AVE,,,,,PACIFIC,,No,1/14/1988,2/11/1988,Transportation,General Plan Element,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988011710,California State University Board of Trustees,California State University Board of Trustees,,PESTICIDE FACILITY STORAGE TANK -- MCO 87-003,NOE,1/11/1988,1/11/1988,IMPROVEMENTS TO AN EXISTING PESTICIDE STORAGE TANK,https://ceqanet.opr.ca.gov/1988011710,PESTICIDE FACILITY STORAGE TANK -- MCO 87-003,E. DOUGLAS GERRAD,CA STATE UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011711,"Water Resources, Department of",California Department of Water Resources,DWR,RECOAT PLANT SIDING & DISCHARGE LINES WHEELER RIDGE P.P.,NOE,1/11/1988,1/11/1988,FACILITIES COATED TO PREVENT THEIR DETERIORATION,https://ceqanet.opr.ca.gov/1988011711,RECOAT PLANT SIDING & DISCHARGE LINES WHEELER RIDGE P.P.,ROD HARMAN,CA ST DEPT O,N/A,,"POB 398, METTLER R.B.",,BAKERSFIELD,CA,93301,805/858-3311X239,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011712,"Water Resources, Department of",California Department of Water Resources,DWR,RECOAT SWITCHYARD TRANSFORMER YARD & TOWERS A.D.EDMONSTON PP,NOE,1/11/1988,1/11/1988,FACILITIES COATED TO PREVENT THEIR DETERIORATION,https://ceqanet.opr.ca.gov/1988011712,RECOAT SWITCHYARD TRANSFORMER YARD & TOWERS A.D.EDMONSTON PP,ROD HARMAN,CA ST DEPT O,N/A,,"POB 398, METTLER R.B.",,BAKERSFIELD,CA,93301,805/858-3311X239,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011713,"Water Resources, Department of",California Department of Water Resources,DWR,RECOAT A.D. EDMONSTON SURGE TANK (CM82),NOE,1/11/1988,1/11/1988,FACILITIES COATED TO PREVENT THEIR DETERIORATION,https://ceqanet.opr.ca.gov/1988011713,RECOAT A.D. EDMONSTON SURGE TANK (CM82),ROD HARMAN,CA ST DEPT O,N/A,,"POB 398, METTLER R.B.",,BAKERSFIELD,CA,93301,805/858-3311X239,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011714,"Employment Development, Department of",California Department of Employment Development,EDD,EDD-ADDITIONAL WAREHOUSE SPACE,NOE,1/11/1988,1/11/1988,LEASE WAREHOUSE SPACE FOR OVERFLOW OF EXISTING WAREHOUSE,https://ceqanet.opr.ca.gov/1988011714,EDD-ADDITIONAL WAREHOUSE SPACE,PETE ERICKSON,,N/A,,800 CAPITOL MALL/POB 942880,,SACRAMENTO,CA,94280,9163231289,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012507,"Loma Linda, City of",City of Loma Linda,,PRECISE PLAN OF DESIGN,NOP,1/11/1988,,CONSTRUCT A 421 UNIT RETIREMENT HOUSING FACILITY ON THE SOUTH SIDE OF VAN LEUVEN & SAN TIMOTEO CREEK AND NORTH OF THE SPRR ON 11.5 ACRES. ZONE CHANG TO R-3. AP'S: 283-201-19 & 24.,https://ceqanet.opr.ca.gov/1988012507,PRECISE PLAN OF DESIGN,PAULA MCGREW,LOMA LINDA CITY,N/A,,,,,,,7147962531,,Loma Linda,San Bernardino,,,,,,,,,No,1/25/1988,2/24/1988,Residential,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988012512,Riverside County,,,CHANGE OF ZONE #5051,NOP,1/11/1988,,PROPOSED PROJECT REQUEST A ZONE CHANGE FROM A-2-20 TO A-D ON A 529.12 ACRE SITE.,https://ceqanet.opr.ca.gov/1988012512,CHANGE OF ZONE #5051,TINA RYDER,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,,Riverside,,"SANDERSON AVENUE, RAMONA EXPRESSWAY",,,430-080-006++,79,,,No,1/26/1988,2/25/1988,,Rezone,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
