SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997061076,"San Diego, City of",City of San Diego,,CARMEL VALLEY NEIGHBORHOOD 8C,SIR,6/11/1998,,"GENERAL PLAN/COMMUNITY PLAN AMENDMENT, PRECISE PLAN... TO ALLOW DEVELOPMENT OF A 40.0 ACRE SITE WITH 145 SINGLE FAMILY RESIDENCES",https://ceqanet.opr.ca.gov/1997061076/4,CARMEL VALLEY NEIGHBORHOOD 8C,ALLISON RAAPS,CITY OF SAN DIEGO/DSD,N/A,,,,,,,6192366547,,San Diego,San Diego,,CARMEL CREEK RD,,,307-050-09,I-5,,,No,6/11/1998,7/27/1998,,,,,,,,,,,,,,,,,,,,
1998061047,"Banning, City of",City of Banning,,CITY OF BANNING WASTEWATER TREATMENT FACILITY UPGRADE,NEG,6/11/1998,,"THE EXISTING WWTF HAS A DESIGN CAPACITY OF 3.6 MGD FOR SE- CONDARY WASTEWATER TREATMENT.  THE FOLLOWING NEW UNITS ARE PROPOSED:  HEADWORKS, CHEMICAL FEED SYSTEM, 1 ADDITIONAL DIGESTER, 11 SLUDGE DRYING BEDS, UTILITY WATER PUMP STATION AND ELECTRICAL SUPPLY MAIN AND TRANSFORMER.",https://ceqanet.opr.ca.gov/1998061047,CITY OF BANNING WASTEWATER TREATMENT FACILITY UPGRADE,KAHANO OEI,CITY OF BANNING,N/A,,,,,,,9099223130,,Banning,Riverside,,"EAST CHARLES STREET, SCOTT STREET",,,532-180-038,I-10,"SMITH CRK, SAN GOR.R",BANNING MUNI.,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061048,"San Jose, City of",City of San Jose,,CARGILL/COLLISHAW PROPERTIES GENERAL PLAN AMENDMENT,NOP,6/11/1998,,"GENERAL PLAN AMENDMENT TO CHANGE THE SAN JOSE 2020 GENERAL PLAN LAND USE / TRANSPORTATION DIAGRAM.  THE PROPOSED AMEND- MENT WOULD CHANGE THE LAND USE DESIGNATIONS ON ON APPROX. 70-ACRE SITE FROM PRIVATE RECREATION, GENERAL COMMERCIAL, AND PRIVATE OPEN SPACE TO PRIVATE REC., GEN. COMM., ETC.",https://ceqanet.opr.ca.gov/1998061048,CARGILL/COLLISHAW PROPERTIES GENERAL PLAN AMENDMENT,JULIE CAPORGNO,"CITY OF SAN JOSE, DEPT. OF PLANNING",N/A,,,,,,,4082774576,,San Jose,Santa Clara,,"LAFAYETTE STREET, GREAT AMERICA PWY",,,15-34-016,237,GUADALUPE RIVER,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061049,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR NORTH GRASSLANDS WILDLIFE AREA,NEG,6/11/1998,,PREPARATION OF A MANAGEMENT PLAN FOR THE NORTH GRASSLANDS WILDLIFE AREA.  PLANNED HABITAT TYPES AND PUBLIC USES ARE DESCRIBED.,https://ceqanet.opr.ca.gov/1998061049,MANAGEMENT PLAN FOR NORTH GRASSLANDS WILDLIFE AREA,LES HOWARD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,2098260463,,"Gustine, Los Banos",Merced,,,,"          6,335",,"152, 165,",S JOAQUIN & MERCED R,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061050,Santa Barbara County Association of Governments,,,1999 REGIONAL TRANSPORTATION PLAN EIR (Previously titled 1998 Regional Transportation Plan Update-SANTA BARBARA),NOP,6/11/1998,,,https://ceqanet.opr.ca.gov/1998061050,1999 REGIONAL TRANSPORTATION PLAN EIR (Previously titled 1998 Regional Transportation Plan Update-SANTA BARBARA),ANN LAWLER,SANTA BARBARA COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,8055682546,,Santa Barbara,Santa Barbara,,,,,,,,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061052,"San Diego, City of",City of San Diego,,ISLANDIA MARINA REPLACEMENT/MISSION BAY PARK,NEG,6/11/1998,,"TENANT IMPROVEMENTS TO REPLACE 32K S.F. EXISTING MARINA, USE OF PARKING LOT FOR STAGING, REPLACE 186 BOAT SLIPS WITH 179 SLIPS",https://ceqanet.opr.ca.gov/1998061052,ISLANDIA MARINA REPLACEMENT/MISSION BAY PARK,JOHN M. KOVAC,CITY OF SAN DIEGO/DSD,N/A,,,,,,,6192366268,,San Diego,San Diego,,"QUIVIRA RD, MISSION BAY DR.",,,,252,"MISSION BAY, SD RIV",LINDBERGH,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061053,"San Diego, City of",City of San Diego,,LA QUINTA INN. CITY COUNCIL APPROVAL OF MISSION VALLEY PLANN,NEG,6/11/1998,,DEVELOPMENT OF 166-UNIT HOTEL.,https://ceqanet.opr.ca.gov/1998061053,LA QUINTA INN. CITY COUNCIL APPROVAL OF MISSION VALLEY PLANN,SCOTT VURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,HOTEL CIRCLE SOUTH,,,443-040-37,I-8,SAN DIEGO RIVER,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061054,Los Banos Unified School District,,,SUN VALLEY-LA TUNA CANYON COMMUNITY PLAN UPDATE,NEG,6/11/1998,,AMEND AND IMPLEMENT THE CITYWIDE GENERAL PLAN FRAMEWORK ELEMENT.,https://ceqanet.opr.ca.gov/1998061054,SUN VALLEY-LA TUNA CANYON COMMUNITY PLAN UPDATE,JOEY VASQUEZ,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,8187568044,,,Los Angeles,,,,,,,,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061057,"Carson, City of",City of Carson,,EDISON PIPELINE & TERMIAL COMPANY LOOP PIPELINE,NEG,6/11/1998,,"APPLICATION FOR A 24"" DIAMETER BURRIED STEEL PIPELINE IN THE RIGHT OF WAY OF WILMINGTION BLVD. FROM DEL AMO BOULEVARD TO LOMITA BLVD, ES ON LOMITA TO RR RIGHT OF WAY THEN SOUTH TO THE EDISON LONG BEACH GENERTATING STATION.",https://ceqanet.opr.ca.gov/1998061057,EDISON PIPELINE & TERMIAL COMPANY LOOP PIPELINE,CHRIS KATZ,CITY OF CARSON,N/A,,,,,,,3109521761,,Carson,Los Angeles,,WILMINGTON BLVD.,,,,,,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061058,Livingston Union School District,,,NEW LIVINGSTON MIDDLE SCHOOL,NEG,6/11/1998,,NEW MIDDLE SCHOOL TO HOUSE APPROX. 1000 STUDENTS.,https://ceqanet.opr.ca.gov/1998061058,NEW LIVINGSTON MIDDLE SCHOOL,HENRY M. ESCOBAR,LIVINGSTON UNION SCHOOL DISTRICT,N/A,,,,,,,2093943620,,Livingston,Merced,,ROBIN AVE. F STREET,,,"47-18-31, 27",99,MERCED RIVER,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061059,"Whittier, City of",City of Whittier,,SAVAGE CANYON LANDFILL LINER-CITY OF WHITTIER,NEG,6/11/1998,,INSTALLATION OF A COMPOSITE LINER WITHIN AN EXISTING 10-ACRE PORTION OF THE SAVAGE CANYON LANDFILL.,https://ceqanet.opr.ca.gov/1998061059,SAVAGE CANYON LANDFILL LINER-CITY OF WHITTIER,DAVID SCHICKLING,CITY OF WHITTIER,N/A,,,,,,,5624643524,,Whittier,Los Angeles,,PENN STREET,,             10,,72,,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061082,Sequoia Union High School District,,,CARLMONT 2-SOTRY BUILDING AND AMPHITHEATRE,NEG,6/11/1998,,"ADDITION OF 2-STORY CLASSROOM BUILDING, 2-STORY SCIENCE BUILDING, NEW ELEVATOR TOWER, STUDENT PLAZA & AMPHITHEATRE.",https://ceqanet.opr.ca.gov/1998061082,CARLMONT 2-SOTRY BUILDING AND AMPHITHEATRE,DONALD GIELOW,SEQUOIA UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6503691411,,Belmont,San Mateo,,1400 ALAMEDA DE LAS PULGAS BELMONT,,,,,,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998062014,Siskiyou County,,,DONALD JENSEN TENTATIVE PARCEL MAP (TPM-98-02),NEG,6/11/1998,,"THE APPLICANT REQUESTS TENTATIVE PARCEL MAP APPROVAL TO DIVIDE AND RECONFIGURE TWO PARCELS INTO THREE FROM 70.17 ACRES.  THE PARCELS WILL BE 10.34, 16.98, AND 42.86 ACRES IN SIZE, RESPECTIVELY.  THE PROJECT SITE IS ZONED R-R-B-40 AND R-R-B-10.",https://ceqanet.opr.ca.gov/1998062014,DONALD JENSEN TENTATIVE PARCEL MAP (TPM-98-02),DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,HIGHWAY 3,,,24-121-340,,,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998062015,"Arcata, City of",City of Arcata,,CULVERT CREEK CHANNEL IMPROVEMENTS,NEG,6/11/1998,,"CONSIDERATION OF A REQUEST BY THE PROPERTY OWNER, J.LARRY & BETTY T. MCCAIN, TO CONSTRUCT DRIVEWAY AND CREEK CHANNEL IMPROVEMENTS ON GROTZMAN CREEK IN THE WETLAND AND CREEK PROTECTION COMBINING (:WCP) ZONE, AT 267 BEVERLY COURT; AP# 503-041-30.",https://ceqanet.opr.ca.gov/1998062015,CULVERT CREEK CHANNEL IMPROVEMENTS,LIA A. SULLIVAN,CITY OF ARCATA,N/A,,,,,,,7078252136,,Arcata,Humboldt,,BEVERLY CT. & BEVERLY WAY,,,503-041-30,"255, 101",HUMBOLDT BAY,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998062016,San Joaquin County,,,SUTTER HOME WINERY,NEG,6/11/1998,,A USE PERMIT APPLICATION FOR A WINERY IN SIX PHASES OVER A,https://ceqanet.opr.ca.gov/1998062016,SUTTER HOME WINERY,KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Stockton,San Joaquin,,"N. JACOB BRACK ROAD, TURNER ROAD",,,011-150-12,I-5,"HOG SLOUGH, SYC.SLO.",,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998062017,"Caltrans, Planning","California Department of Transportation, Headquarters",,RELOCATE AND CONSTRUCT A TRI-BRIDGE MAINTAINANCE FACILITY,NEG,6/11/1998,,CALTRANS IS PROPOSING TO RELOCATE THE TRI-BRIDGE MAINTAINANCE STATION FROM ITS PRESENT LOCATION AT THE NORTH END OF THE CARQUINEZ BRIDGE SPANS IN THE CITY OF VALLEJO TO A NEW FACILITY TO BE CONSTRUCTED AT 100 INDUSTIAL WAY IN,https://ceqanet.opr.ca.gov/1998062017,RELOCATE AND CONSTRUCT A TRI-BRIDGE MAINTAINANCE FACILITY,GREG RATLIFF,CALTRANS,N/A,,,,,,,5102865607,,Benicia,Solano,,E. SECOND AND INDUSTRIAL WAY,,,80-040-53,680,"SUISUN, CARQUINEZ",,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998062018,Plumas County,,,RIVERSIDE ROCK - PERMIT TO MINE & RECLAMATION PLAN,NEG,6/11/1998,,THIS PROHECT CONSISTS OF THE MINING AND RECLAMATION OF APPROX. TEN ACRES OF A SAND AND GRAVEL BAR.,https://ceqanet.opr.ca.gov/1998062018,RIVERSIDE ROCK - PERMIT TO MINE & RECLAMATION PLAN,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5302836210,,,Plumas,,USFS RAOD 23N08,,,122-070-15,,MIDDLE FORK FEATHER,,No,6/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998100440,"General Services, Department of",Department of General Services,DGS,"DIRECT CONSTRUCTION UNIT, AREA #2",NOE,6/11/1998,6/11/1998,"RESD-PSB-DCU, AREA #2 PROPOSES TO LEASE APPROX. 3100 NET SQ. FEET OF USABLE OFFICE SPACE AND 17000 NET SQ. FEET OF",https://ceqanet.opr.ca.gov/1998100440,"DIRECT CONSTRUCTION UNIT, AREA #2",DENNIS KING,"REAL ESTATE SERVICES DIVISION, DIRECT CONSTRUCTION UNIT",N/A,,"1300 I STREET, SUITE 800",,SACRAMENTO,CA,95814,9163240832,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100445,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"RAVENSWOOD IND AREA, E. PALO ALTO, RESC SITE CLEANUP REQ",NOE,6/11/1998,6/11/1998,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1998100445,"RAVENSWOOD IND AREA, E. PALO ALTO, RESC SITE CLEANUP REQ",MARK JOHNSON,"CA REGIONAL WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100446,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101/CUESTA GRADE IMPROVEMENTS PROJECT,NOD,6/11/1998,6/11/1998,"ADD ONE LANE, 8' WIDE OUTSIDE SHOULDERS AND 5' WIDE INSIDE SHOULDERS, IN BOTH THE NORTH AND SOUTH BOUND DIRECTIONS, & IMPROVE AT-GRADE CROSSINGS TO CORRECT AN OPERATIONAL DEFICIENTCY & IMPROVE TRAFFIC SAFETY ON A 3.2 MILE SEGMENT OF ROUTE 101 AS IT PASSES OVER THE CUESTA PASS.",https://ceqanet.opr.ca.gov/1998100446,ROUTE 101/CUESTA GRADE IMPROVEMENTS PROJECT,KATHY DIGRAZIA,CALIFORNIA DEPARTMENT OF TRANSPORTATION-CALIF TRANS COMM,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,8055493123,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998100473,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR OF ROARING RIVER DISTRIB. SYSTEM FACILITY LEVEES,NOE,6/11/1998,6/11/1998,REPAIR APPROX. 2 TOTAL MILES OF LEVEE ALONG ROARING RIVER DISTRIBUTION SYSTEM. THE LEVEES WERE DAMAGED DURING THE,https://ceqanet.opr.ca.gov/1998100473,REPAIR OF ROARING RIVER DISTRIB. SYSTEM FACILITY LEVEES,CASSANDRA ENOS,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277617,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100474,"General Services, Department of",Department of General Services,DGS,LEASE OF NEW OFFICE SPACE,NOE,6/11/1998,6/11/1998,"PROPOSAL TO LEASE APPROX. 95,000 SQ FT OF NEW OFFICE SPACE AT 1102 Q STREET IN DOWNTOWN, SACRAMENTO. THE SPACE WOULD HOUSE APPROX. 675 EMPLOYEES.",https://ceqanet.opr.ca.gov/1998100474,LEASE OF NEW OFFICE SPACE,ROBERT SLEPPY,DEPARTMENT OF GENERAL SERVICES-REAL ESTATE SERVICES DIV.,N/A,,"400 R STREET, SUITE 500",,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100483,"Water Resources, Department of",California Department of Water Resources,DWR,EXPERIMENT TO THE SUISUN MARSH SALINITY CONTROL GATES,NOE,6/11/1998,6/11/1998,MODIFICATION TO ASSIST THE PASSAGE OF ADULT CHINOOK SALMON MIGRATING UPSTREAM FOR THE MULTI-AGENCY SMSCG STEERING GROUP.,https://ceqanet.opr.ca.gov/1998100483,EXPERIMENT TO THE SUISUN MARSH SALINITY CONTROL GATES,HEIDI ROOKS,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162272557,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100485,"Modesto, City of",City of Modesto,,DARIUS CROSBY APPLICATION FOR A CUP TO ALLOW CHURCH,NOD,6/11/1998,6/11/1998,APPLICATION FOR A CUP IN THE C-1 ZONE TO ALLOW CONVERSION OF A RESIDNETIAL STRUCTURE FOR ESTABLISHMENT OF A CHURCH ON PROPERTY LOCATED ON THE EASTERN SIDE OF 14TH.,https://ceqanet.opr.ca.gov/1998100485,DARIUS CROSBY APPLICATION FOR A CUP TO ALLOW CHURCH,JOHN STACK,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPT.,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775282,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998100611,"Calistoga, City of",City of Calistoga,,WASTEWATER TREATMENT PLANT EXPANSION PROJECT - NAPA,NOD,6/11/1998,6/11/1998,"INCREASE THE AMOUNT OF WASTEWATER THE PLANT CAN TREAT DURING DRY WEATHER, INCREASE OVERALL CAPACITY.",https://ceqanet.opr.ca.gov/1998100611,WASTEWATER TREATMENT PLANT EXPANSION PROJECT - NAPA,EDDIE HASKINS,"CITY OF CALISTOGA, PUBLIC WORKS DEPARTMENT",N/A,,1232 WASHINGTON STREET,,CALISTOGA,CA,94515,7079422828,,Calistoga,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100632,Riverside County Flood Control and Water Conservation,,,DAY CREEK MASTER AND AREA DRAINAGE PLANS,NOD,6/11/1998,6/11/1998,"PROPOSED DRAINAGE FACILITY IN MIRA LOMA AREA OF NORTHWESTER RIVERSIDE COUNTY.,",https://ceqanet.opr.ca.gov/1998100632,DAY CREEK MASTER AND AREA DRAINAGE PLANS,RANDY SHEPPEARD,RIVERSIDE COUNTY FLOOD CONTROL & WATER CONSERVATION DIST.,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,9092751200,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
