SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991043055,"Paradise, City of",Town of Paradise,,PARADISE GENERAL PLAN REVISION,EIR,5/26/1992,,REVISION TO ALL ELEMENTS OF THE PARADISE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991043055/2,PARADISE GENERAL PLAN REVISION,CHARLEY STUMP,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,,,,,,,,No,5/26/1992,7/10/1992,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991103024,"Morgan Hill, City of",City of Morgan Hill,,EXTENSIONS OF SUTTER BLVD. & WATSONVILLE ROAD,EIR,5/26/1992,,THE CITY IS PROPOSING TO ADOPT A SPECIFIC PLAN LINE FOR THE EXTENSION OF SUTTER BLVD.  A NEW 4 LANE ARTERIAL TO BE CONSTRUCTED WITHIN A 155 FOOT RIGHT-OF-WAY.,https://ceqanet.opr.ca.gov/1991103024/2,EXTENSIONS OF SUTTER BLVD. & WATSONVILLE ROAD,DON MONK,CITY OF MORGAN HILL,N/A,,,,,,,4087767337,,Morgan Hill,Santa Clara,,,,,,,,,No,5/26/1992,7/10/1992,Office,,,,,,,,,,,,,,,,,,,
1991113042,"South San Francisco, City of",City of South San Francisco,,ORANGE MEMORIAL PARK IMPROVEMENT PROJECT,EIR,5/26/1992,,UPGRADING EXSITING PARK FACILITIES,https://ceqanet.opr.ca.gov/1991113042/2,ORANGE MEMORIAL PARK IMPROVEMENT PROJECT,ANNA AKIN,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778542,,,San Mateo,,,,,,,,,No,5/26/1992,7/10/1992,Office,,,,,,,,,,,,,,,,,,,
1992031085,"Coronado, City of",City of Coronado,,CITY OF CORONADO POLICE FACILITY EIR,EIR,5/26/1992,,CONSTRUCTION OF A NEW POLICE FACILITY,https://ceqanet.opr.ca.gov/1992031085/2,CITY OF CORONADO POLICE FACILITY EIR,EDWARD KLEEMAN,CITY OF CORONADO,N/A,,,,,,,6195227329,,Coronado,San Diego,,,,,,,,,No,5/26/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992051075,"Encinitas, City of",City of Encinitas,,91-166TM/EIA (PEARSON),NEG,5/26/1992,,8 LOT SUBDIVISION OF A PRESENTLY VACANT 4.4 ACRE PARCEL,https://ceqanet.opr.ca.gov/1992051075,91-166TM/EIA (PEARSON),TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,San Diego,,,,,,,,,,No,5/26/1992,6/25/1992,Residential,,"Coastal Zone, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992051076,Livermore Valley Joint Unified School District,,,"SEMLER SUBDIVISION, PRIMAVERA ESTATES",NEG,5/26/1992,,"SUBDIVISION OF AN 82-26 ACRE PROPERTY INTO TEN LOTS FOR RESIDENTIAL PURPOSES. APPLICATION ALSO INCLUDES A HORSE STABLE AND HAY LOFT CONSISTING OF 2,358SQUARE FEET OF SPACE. APPROVALS REQUESTED ARE: A) TENTATIVE SUBDIVISION MAP, B) MODIFICATION FOR ALLOWING 2 LOTS TO BE CREATED WITHOUT THE REQUIRED STREET FRONTAGE, C) A MODIFICATION FOR THE SIZE OF THE ACCESSORY STRUCTURE AND D) A WAIVER TO ALLOW FOUR LOTS",https://ceqanet.opr.ca.gov/1992051076,"SEMLER SUBDIVISION, PRIMAVERA ESTATES",BRENT DANIELS,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,5/26/1992,6/25/1992,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992051077,"San Diego, City of",City of San Diego,,MECHANICAL DEWATERING EQUIPMENT ON FIESTA ISLAND,NEG,5/26/1992,,PLACEMENT OF 5 MECHANICAL SLUDGE DEWATERING EQUIPMENT ON FIESTA ISLAND IN MISSION BAY PARK (CITY OF SAN DIEGO) AND EXTENSION OF 8 INCH PORTABLE WATER PIPELINE TO SLUDGE,https://ceqanet.opr.ca.gov/1992051077,MECHANICAL DEWATERING EQUIPMENT ON FIESTA ISLAND,,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,,,,No,5/26/1992,6/25/1992,Residential,,"Aesthetics, Geology/Soils, Land Use/Planning, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1992051078,United Water Conservation District,,,J.M. SMUCKER WASTEWATER REUSE,NEG,5/26/1992,,"THE PROPOSED PROJECT CONSISTS OF THE TRANSFER OF TREATED WASTEWATER FROM THE J.M. SMUKER COMPANY STRAWBERRY PROCESSING PLANT LOCATED AT     COMMERCIAL AVE., OXNARD TO THE UNITED WATER CONSERVATION DISTRICT PUMPING THROUGH PIPELINE IRRIGATIONSYSTEM IN OXNARD. COMPONENTS ARE: TREATMENT FACILITIES ABOUT ONE MILE OF PIPELINE, PUMPING SYSTEM, TELEMETRY AND CONTROLS.",https://ceqanet.opr.ca.gov/1992051078,J.M. SMUCKER WASTEWATER REUSE,BERNARD MCBRIDE,UNITED WATER CONSERVATION DISTRICT,N/A,,,,,,,8055254431,,Oxnard,Ventura,,,,,~,,,,No,5/26/1992,6/25/1992,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992053056,Alisal Union School District,,AUSD,PROPOSED NEGATIVE DECLARATION FOR CREEKBRIDGE SCHOOL,NEG,5/26/1992,,"ELEMENTARY SCHOOL K-6.  35,000 SQ.FT.; 7 ACRE + 3 ACRE ADJECENT PARK.",https://ceqanet.opr.ca.gov/1992053056,PROPOSED NEGATIVE DECLARATION FOR CREEKBRIDGE SCHOOL,FRED CHRISTENSEN,ALISAL UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,4084247353,,Salinas,Monterey,,,,,,,,,No,5/26/1992,6/25/1992,,,,,,,,,,,,,,,,,,,,
1992053057,Monterey County,,,RICHARD TAYLOR,NEG,5/26/1992,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A SINGLE FAMILY DWELLING, DETACHED GARAGE, DECK, HOT TUB, SEPTIC SYSTEM, TREE REMOVAL AND EXCEPTION FROM POLICY ALLOWING DEVELOPMENT TO LOCATE ON SLOPES OF 30% GRADE OR GREATER.",https://ceqanet.opr.ca.gov/1992053057,RICHARD TAYLOR,WANDA HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,5/26/1992,6/25/1992,,,,,,,,,,,,,,,,,,,,
1992053058,Monterey County,,,W.K. STEWART,NEG,5/26/1992,,"SINGLE FAMILY DWELLING, GRADING, SEPTIC SYSTEM DEVELOPMENT ON SLOPES OF 30 DEG. OR GREATER & TREE REMOVAL.",https://ceqanet.opr.ca.gov/1992053058,W.K. STEWART,W.A. HICKMAN,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,5/26/1992,6/25/1992,,,,,,,,,,,,,,,,,,,,
1992053060,Yolo County,,,"YC 288, TPM 4040",NEG,5/26/1992,,AGRICULTURAL PRESERVE CONTRACT SPLIT AND TENTATIVE MAP TO DIVIDE AN EXISTING 356 ACRE WILLIAMSON ACT CONTRACT INTO ONE 40 ACRE AND ONE 316 ACRE CONTRACT FOR FINANCIAL HARD- SHIP PURPOSES.,https://ceqanet.opr.ca.gov/1992053060,"YC 288, TPM 4040",JIM ANTONE,YOLO COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9166668020,,Winters,Yolo,,,,,,,,,No,5/26/1992,6/25/1992,,,,,,,,,,,,,,,,,,,,
1992053061,"Chico, City of",City of Chico,,HOUSING ELEMENT UPDATE (5-YEAR),NEG,5/26/1992,,REVISION OF THE CITY OF CHICO GENERAL PLAN HOUSING ELEMENT AS REQUIRED BY STATE LAW.  FUTURE HOUSING PROJECTS WILL BE SUBJECT TO ENVIRONMENTAL REVIEW ON A CASE-BY-CASE BASIS.,https://ceqanet.opr.ca.gov/1992053061,HOUSING ELEMENT UPDATE (5-YEAR),TOM HAYES,CITY OF CHICO PLANNING OFFICE,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,5/26/1992,6/25/1992,,,,,,,,,,,,,,,,,,,,
1992053062,Monterey County,,,DALE JOHNS,NEG,5/26/1992,,"COASTAL DEVELOPMENT PERMIT FOR A SINGLE FAMILY DWELLING, SEPTIC SYSTEM AND REQUEST FOR WAIVER OF POICY NOT ALLOWING DEVELOPMENT ON SLOPES WITH A 30% GRADE OR MORE.",https://ceqanet.opr.ca.gov/1992053062,DALE JOHNS,W.A. HICKMAN,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,5/26/1992,6/25/1992,,,,,,,,,,,,,,,,,,,,
1992053071,Fish and Game (HQ) Environmental Services,,,"WATERFOWL, COOT, MOORHEN AND COMMON SNIPE HUNTING",NOP,5/26/1992,,THE HUNTING OF THESE BIRDS IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1992053071,"WATERFOWL, COOT, MOORHEN AND COMMON SNIPE HUNTING",TERRY MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/26/1992,6/25/1992,,,,,,,,,,,,,,,,,,,,
1992053072,Fish and Game (HQ) Environmental Services,,,RESIDENT GAME BIRD HUNTING,NOP,5/26/1992,,THE HUNTING OF GAME BIRDS.,https://ceqanet.opr.ca.gov/1992053072,RESIDENT GAME BIRD HUNTING,TERRY MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/26/1992,6/25/1992,,,,,,,,,,,,,,,,,,,,
1992053073,Fish and Game (HQ) Environmental Services,,,"DOVE, BAND-TAIL PIGEON AND CROW HUNTING",NOP,5/26/1992,,"THE HUNTING OF DOVES, BAND-TAILED PIGEONS AND CROWS.",https://ceqanet.opr.ca.gov/1992053073,"DOVE, BAND-TAIL PIGEON AND CROW HUNTING",TERRY MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/26/1992,6/25/1992,,,,,,,,,,,,,,,,,,,,
1992101201,"Water Resources, Department of",California Department of Water Resources,DWR,MALONEY DAM NO 31-24,NOE,5/26/1992,5/26/1992,ISNTALL ADDITIONAL DRAIN VALVE,https://ceqanet.opr.ca.gov/1992101201,MALONEY DAM NO 31-24,DONALD BABLITT,CA ST DEPT OF WATER RESOURCES,N/A,,"2200X X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9264451816,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101202,Fish and Game (HQ) Environmental Services,,,EEL RIVER RIPARIAN FOREST HUMBOLDT COUNTY,NOE,5/26/1992,5/26/1992,ACQUISITION OF RIPARIAN FOREST,https://ceqanet.opr.ca.gov/1992101202,EEL RIVER RIPARIAN FOREST HUMBOLDT COUNTY,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101234,"Caltrans, Planning","California Department of Transportation, Headquarters",,MAINTENANCE STATION CITY OF LOS ANGELES,NOD,5/26/1992,5/26/1992,NEW STATION,https://ceqanet.opr.ca.gov/1992101234,MAINTENANCE STATION CITY OF LOS ANGELES,RONALD KOSINSKI,CA ST DEPT OF TRANSPORTATION,N/A,,120 S. SPRING STREET,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101236,"Anaheim, City of",City of Anaheim,,PARKS RECREATION AND COMMUNITY SERVICES ELEMENT GPA 325,NOD,5/26/1992,5/26/1992,AMENDMENT TO GENERAL PLAN,https://ceqanet.opr.ca.gov/1992101236,PARKS RECREATION AND COMMUNITY SERVICES ELEMENT GPA 325,LEONORA N SOHL,ANAHEIM CITY,N/A,,200 S. ANAHEIM BLVD,,ANAHEIM,CA,92803,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101237,"Fort Bragg, City of",City of Fort Bragg,,AMEND GENERAL PLAN,NOD,5/26/1992,5/26/1992,AMEND GENERAL PLAN,https://ceqanet.opr.ca.gov/1992101237,AMEND GENERAL PLAN,SCOTT COCHRAN,FORT BRAGG CITY,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612825,,Fort Bragg,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101238,"Ventura, City of",City of Ventura,,MARINA PARK IMPROVEMENTS,NOD,5/26/1992,5/26/1992,REPAIR AND IMPROVEMENT OF EXISITNG PARK,https://ceqanet.opr.ca.gov/1992101238,MARINA PARK IMPROVEMENTS,PHILIP JOHNSON,VENTURA CITY PLNG,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584721,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101239,"Rialto, City of",City of Rialto,,EIR RIALTO MUNICIPAL AIRPORT,NOD,5/26/1992,5/26/1992,RIALTO AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1992101239,EIR RIALTO MUNICIPAL AIRPORT,BRENT AUTLER,RIALTO CITY,N/A,,150 S. PALM AVE,,RIALTO,CA,92376,7148202535,,Rialto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992101241,"Laguna Niguel, City of",City of Laguna Niguel,,LAGUNA NIGUEL GENERAL PLAN GROWTH MANAGEMENT ELEMENT,NOD,5/26/1992,5/26/1992,GENERAL PLAN,https://ceqanet.opr.ca.gov/1992101241,LAGUNA NIGUEL GENERAL PLAN GROWTH MANAGEMENT ELEMENT,,LAGUNA NIGUEL,N/A,,27781 LA PAZ ROAD,,LAGUNA NIGUEL,CA,92656,7143624360,,Laguna Niguel,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101242,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,VESTING TENTATIVE TRACT MAP 49067,NOD,5/26/1992,5/26/1992,14 LOT RESIDENTIAL PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1992101242,VESTING TENTATIVE TRACT MAP 49067,,RANCHO PALOS VERDES,N/A,,30904 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,3103776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101243,Santa Ana Watershed Project Authority,,SAWPA,SANTA ANA REGIONAL INTERCEPTOR SARI IV-D- & E,NOD,5/26/1992,5/26/1992,PIPELINE CONSTUCTION,https://ceqanet.opr.ca.gov/1992101243,SANTA ANA REGIONAL INTERCEPTOR SARI IV-D- & E,LEE SLATE,SANTA ANA WATERSHED,N/A,,"3600 TYLER STREET, SUITE 207",,RIVERSIDE,CA,92503,714-785-56411,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992101248,"Orange, City of",City of Orange,,ADDENDUM TO EIR 1143 SYSCAMORE CROSSING,NOD,5/26/1992,5/26/1992,GENERAL PLAN ADDENDUM,https://ceqanet.opr.ca.gov/1992101248,ADDENDUM TO EIR 1143 SYSCAMORE CROSSING,JOAN WOLFF,ORANGE CITY,N/A,,300 E. CHAPMAN AVENUE,,ORANGE,CA,92666,7147447220,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
