SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997011051,"Burbank, City of",City of Burbank,,BURBANK CENTER PLAN AND SOUTH SAN FERNANDO REDEVELOPMENT,NOP,1/22/1997,,ADOPTION OF SPECIFIC PLAN (BURBANK CENTER PLAN) FOR 856-ACRE PLANNING AREA.  ADOPTION OF REDEVELOPMENT PLAN FOR 663-ACRE PROJECT W/IN BURBANK CENTER PLAN AREA.,https://ceqanet.opr.ca.gov/1997011051,BURBANK CENTER PLAN AND SOUTH SAN FERNANDO REDEVELOPMENT,ROGER BAKER,CITY OF BURBANK REDEVELOPMENT AGENCY,N/A,,,,,,,8182385270,,Burbank,Los Angeles,,"I-5, BURBANK BLVD, ALAMEDA AVE",,,,"134, 2",LA RIVER,,No,1/22/1997,2/21/1997,,,,,,,,,,,,,,,,,,,,
1997011052,"Moorpark, City of",City of Moorpark,,SPRING ROAD BRIDGE REPLACEMENT,NEG,1/22/1997,,RECONSTRUCTION OF THE EXISTING BRIDGE OVER THE ARROYO SIMI,https://ceqanet.opr.ca.gov/1997011052,SPRING ROAD BRIDGE REPLACEMENT,DEBORAH TRAFFENSTEDT,CITY OF MOORPARK,N/A,,,,,,,8055296846,,Moorpark,Ventura,,SPRING RD/ARROYO SIMI CHANNEL,,,,"118,23",ARROYO SIMI CHANNEL,,No,1/22/1997,2/21/1997,,,,,,,,,,,,,,,,,,,,
1997011053,Lake Elsinore Unified School District,,,NORTH LAKE ELEMENTARY SCHOOL,NEG,1/22/1997,,10 ACRES OF PROPERTY FOR THE CONSTRUCTION OF NECESSARY PERMANENT AND RELOCATABLE SCHOOL FACILITIES FOR 800-900,https://ceqanet.opr.ca.gov/1997011053,NORTH LAKE ELEMENTARY SCHOOL,KENN YOUNG,LAKE ELSINORE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9096747731,,Lake Elsinore,Riverside,,,,,,,,,No,1/22/1997,2/21/1997,,,,,,,,,,,,,,,,,,,,
1997011054,Lake Elsinore Unified School District,,,EXPANSION AND MODERNIZATION OF THE ELSINORE MIDDLE SCHOOL,NEG,1/22/1997,,EXPANSION AND MODERNIZATION OF THE SCHOOL SITE TO INCREASE STUDENT CAPACITY,https://ceqanet.opr.ca.gov/1997011054,EXPANSION AND MODERNIZATION OF THE ELSINORE MIDDLE SCHOOL,KENN YOUNG,LAKE ELSINORE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9096747731,,Lake Elsinore,Riverside,,,,,,,,,No,1/22/1997,2/21/1997,,,,,,,,,,,,,,,,,,,,
1997014014,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DESOLATION WILDERNESS MANAGEMENT GUIDELINES,EIS,1/22/1997,,WILDERNESS MANAGEMENT GUIDELINES,https://ceqanet.opr.ca.gov/1997014014,DESOLATION WILDERNESS MANAGEMENT GUIDELINES,FOREST SUPV. OFFICE,U.S. DEPT. OF AGRICULTURE,N/A,,,,,,,9166225061,,,El Dorado,,,,,,,,,No,1/22/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997014015,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-80/CARQUINEZ BRIDGE PROJECT,EIS,1/22/1997,,"PROVIDE A WESTBOUND CROSSING OF THE CARQUINEZ STRAIT ON I-80 BETWEEN CUMMINGS SKYWAY & STATE ROUTE 29 THAT MEETS CRUUENT SEISMIC & TRAFFIC SAFETY STANDARDS. ALTERNATIVES EVALUATED INCLUDE SEISMIC RETROFIT OF THE EXISTING 1927 BRIDGE, REPLACEMENT ON AN ALIGNMENT WEST OF THE EXISTING BRIDGES, REPLACEMENT ON AN ALIGNMENT EAST OF THE EXISTING BRIDGES, AND REPLACEMENT ON AN ALIGNMENT BETWEEN THE BRIDGES",https://ceqanet.opr.ca.gov/1997014015,I-80/CARQUINEZ BRIDGE PROJECT,SUSAN CHANG,CALTRANS/FHWA: U.S. COAST GUARD,N/A,,,,,,,5102865146,,,Contra Costa,,,,,,,,,No,1/22/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997105948,Pasadena Area Community College District,,,REPLACEMENT OF FACILITIES S AND M,NOE,1/22/1997,1/22/1997,"REPLACEMENT OF EXISTING STADIUM AND MEN'S GYMNASIUM WITH MODERN NEW STADIUM AND GYMNASIUM FACILITIES BENEFITING PCC STUDENTS, FACULTY, AND STAFF.",https://ceqanet.opr.ca.gov/1997105948,REPLACEMENT OF FACILITIES S AND M,ERNEST CHURCH,PASADENA AREA COMMUNITY COLLEGE DISTRICT,N/A,,1570 EAST COLORADO BLVD.,,PASADENA,CA,91106-2003,8185857692,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105949,Pasadena Area Community College District,,,REPLACEMENT OF SWIMMING OOL AND BUILDING N AND REMOVAL OF BUILDING B,NOE,1/22/1997,1/22/1997,"REMOVAL OF A SMALL BUILDING AND REPLACEMENT OF EXISTING OLD SWIMMING POOL AND SUPPORT MAINTENANCE/ OPERATIONS  FACILITY WITH A MODERN SWIMMING POOL AND A SUPPORT MAINTENANCE/OPERATIONS FACILITY BENEFITING PCC STUDENTS, FACULTY AND STAFF.",https://ceqanet.opr.ca.gov/1997105949,REPLACEMENT OF SWIMMING OOL AND BUILDING N AND REMOVAL OF BUILDING B,ERNEST CHURCH,PASADENA AREA COMMUNITY COLLEGE DISTRICT,N/A,,1570 EAST COLORADO BLVD.,,PASADENA,CA,91106-2003,8185857692,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105951,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATERR,NOD,1/22/1997,1/22/1997,CONSTRUCTION OF 2 OFFSTREAM EARTHEN RESERVOIRS TO BE MADE AS PHILO#1 AND PHILO #2.,https://ceqanet.opr.ca.gov/1997105951,APPLICATION TO APPROPRIATE WATERR,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997105952,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WILDER RANCH S.P.,NOE,1/22/1997,1/22/1997,THIS PROJECT IS TO ACQUIRE FIFTEEN PARCELS OF LAND FROM THE SAVE-THE-REDWOODS LEAGUE TOTALING APPROX. 2305 ACRES AS AN ADDITION TO WILDER RANCH STATE PARK.,https://ceqanet.opr.ca.gov/1997105952,WILDER RANCH S.P.,BETH C. WALLS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105953,Dublin San Ramon Services District,,,CLEAN WATER REVIVAL RECYCLING FOR GROUNDWATER REPLENISHMENT,NOD,1/22/1997,1/22/1997,"THE CLEAN WATER REVIVAL PROJECT IS A WASTEWATER DISPOSAL PROJECT INVOLVING ADVANCED TREAETMENT OF WASTEWATER BY MICROFILTERATION AND DEMINERALIZATION, PRODUCING UP TO 2800 ACRE FEET PER YEAR OF RECYCLED WATER IN ACCORDANCE WITH STATE AND FEDERAL REGULATIONS FOR YEAR ROUND INJECTION INTO THE LOCAL LIVERMORE AMADOR VALLEY GROUNDWATER BASIN, AT A RARE NOT TO EXCEED 2.5 MILLION GALLONS PER DAY.",https://ceqanet.opr.ca.gov/1997105953,CLEAN WATER REVIVAL RECYCLING FOR GROUNDWATER REPLENISHMENT,BRUCE WEBB,DUBLIN SAN RAMON SERVICES DISTRICT,N/A,,7051 DUBLIN BLVD.,,DUBLIN,CA,94814,510 828 0515x110,,Pleasanton,"Alameda, Contra Costa",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997105955,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A NEW STANDARDIZED PERMIT FOR THE CITY OF MODESTO CO-COMPOSTING FACILITY,NOD,1/22/1997,1/22/1997,"ESTABLISHMENT OF A CO-COMPOSTING FACILITY TO PROCESS BIOSOLIDS, GREEN WASTE, MANURE AND FOOD PROCESSING RESIDUE",https://ceqanet.opr.ca.gov/1997105955,CONCURRENCE IN THE ISSUANCE OF A NEW STANDARDIZED PERMIT FOR THE CITY OF MODESTO CO-COMPOSTING FACILITY,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105956,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE CITY OF SANTA CRUZ LANDFILL,NOD,1/22/1997,1/22/1997,"INCREASE LANDFILL FOOTPRINT TO 67 ACRES USE OF GEOSYNTHETIC BLANKETS AS ALTERNATIVE DAILY COVER, ACCEPTANCE OF NON-HAZARDOUS LEATHER PROCESSING SLUDGE CHANGE IN FINAL GRADING POAN FROM A 500 FOOT PEAK TO A 510 FOOT PLATEAU.",https://ceqanet.opr.ca.gov/1997105956,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE CITY OF SANTA CRUZ LANDFILL,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105957,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE INDEPENDANT TRUCKING COMPANY,NOD,1/22/1997,1/22/1997,INCREASE TONNAGE TO 500 TONS PER DAY EXPAND PERMITTED AREA TO 1.97 ACRES,https://ceqanet.opr.ca.gov/1997105957,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE INDEPENDANT TRUCKING COMPANY,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105958,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE WESTERN REGIONAL LANDFILL,NOD,1/22/1997,1/22/1997,"ALLOW AN INCREASE IN PERMITTED DAILY TONNAGE, ESTABLISH WPWMA CHANGE IN HOURS OF OPERATION, INCREASE PERMITTED DEPTH OF EXCAVATION TO 42 FEET BELOW EXISTING GRADES, FINAL ELEVATION TO INCREASE TO 60 FEET, CONSTRUCT VISUAL SCRENING MOUNDS REDUCE FACILITY BOUNDARY SIZE TO 291 ACRES.",https://ceqanet.opr.ca.gov/1997105958,CONCCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE WESTERN REGIONAL LANDFILL,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Lincoln,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
