SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982022206,"Interior, United States Department of the ",United States Department of the Interior,,WESTERN COUNTIES WILDERNESS STUDY PROJECT,NOI,6/3/1982,,"DETERMINE WHETHER FIVE WILDERNESS STUDY AREAS (WSA) SHOULD BE DESIGNATED FOR INCLUSION WITHIN THE NAT. WILD. PRESERVATION SYSTEM.  THE FI TIBIA, BEAUTY MTN., HAUSER MTN., WESTERN OTAY MTN., SOUTHERN OTAY MTN., TOTALLING 30,883 ACRES.",https://ceqanet.opr.ca.gov/1982022206,WESTERN COUNTIES WILDERNESS STUDY PROJECT,AREA MANAGER,US BUR LAND MGMT    EL CENTRO RESOURCE AREA,N/A,,,,,,,,,,,,,,"         30,883",,,,,No,6/7/1982,7/22/1982,Other,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982022206,"Interior, United States Department of the ",United States Department of the Interior,,WESTERN COUNTIES WILDERNESS STUDY PROJECT,EIS,6/3/1982,,"DETERMINE WHETHER FIVE WILDERNESS STUDY AREAS (WSA) SHOULD BE DESIGNATED FOR INCLUSION WITHIN THE NAT. WILD. PRESERVATION SYSTEM.  THE FI TIBIA, BEAUTY MTN., HAUSER MTN., WESTERN OTAY MTN., SOUTHERN OTAY MTN., TOTALLING 30,883 ACRES.",https://ceqanet.opr.ca.gov/1982022206/2,WESTERN COUNTIES WILDERNESS STUDY PROJECT,AREA MANAGER,US BUR LAND MGMT    EL CENTRO RESOURCE AREA,N/A,,,,,,,,,,,,,,"         30,883",,,,,No,6/7/1982,7/22/1982,Other,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982022209,Riverside County,,,WESTERN RIVERSIDE COUNTY CLASS II SANITARY LANDFILL SITE,EIR,6/3/1982,,"FEASIBILITY STUDY FOR CLASS II SOLID WASTE LANDFILL SITE.  FOUR SITES ARE ANALYZED AS REPLACEMENT FOR CORONA LANDFILL SITE. UPON SELECTION OF A SITE, FU GEOTECHNICAL STUDIES MUST BE UNDERTAKEN TO DETERMINE SITE CHARACTERISTICS & DEVELOP DETAILED MITIGATION MEASURES.",https://ceqanet.opr.ca.gov/1982022209,WESTERN RIVERSIDE COUNTY CLASS II SANITARY LANDFILL SITE,STEVE BROWN,RIVERSIDE CO        ROADS DEPT,N/A,,,,,,,71478722970000,,,,,,,            365,,,,,No,6/3/1982,7/19/1982,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982022209,Riverside County,,,WESTERN RIVERSIDE COUNTY CLASS II SANITARY LANDFILL SITE,OTH,6/3/1982,,"FEASIBILITY STUDY FOR CLASS II SOLID WASTE LANDFILL SITE.  FOUR SITES ARE ANALYZED AS REPLACEMENT FOR CORONA LANDFILL SITE. UPON SELECTION OF A SITE, FU GEOTECHNICAL STUDIES MUST BE UNDERTAKEN TO DETERMINE SITE CHARACTERISTICS & DEVELOP DETAILED MITIGATION MEASURES.",https://ceqanet.opr.ca.gov/1982022209/2,WESTERN RIVERSIDE COUNTY CLASS II SANITARY LANDFILL SITE,STEVE BROWN,RIVERSIDE CO        ROADS DEPT,N/A,,,,,,,71478722970000,,,,,,,            365,,,,,No,6/3/1982,7/19/1982,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982030205,"Vacaville, City of",City of Vacaville,,VACAVILLE BUSINESS PARK,NOP,6/3/1982,,TO DEVELOP A 115 ACRE SITE AS A 77 ACRE BUSINESS PARK AND A 38 ACRE MANUFACTURED HOME PARK. THE SITE IS LOCATED SOUTH OF I-80 NEXT TO LEISURE TOWN AT TH THE AREA SOUTH OF I-80 IS PARTLY DEVELOPED TO RESIDENTIAL AND COMMERCIAL USES. INDUSTRIAL LAND NORTH OF I-80.,https://ceqanet.opr.ca.gov/1982030205,VACAVILLE BUSINESS PARK,CHET WYSTEPEK,VACAVILLE CITY,N/A,,,,,,,70744667450000,,,,,,,            115,,,,,No,6/3/1982,7/5/1982,"Commercial, Industrial, Office, Residential",Rezone,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982030205,"Vacaville, City of",City of Vacaville,,VACAVILLE BUSINESS PARK,EIR,6/3/1982,,TO DEVELOP A 115 ACRE SITE AS A 77 ACRE BUSINESS PARK AND A 38 ACRE MANUFACTURED HOME PARK. THE SITE IS LOCATED SOUTH OF I-80 NEXT TO LEISURE TOWN AT TH THE AREA SOUTH OF I-80 IS PARTLY DEVELOPED TO RESIDENTIAL AND COMMERCIAL USES. INDUSTRIAL LAND NORTH OF I-80.,https://ceqanet.opr.ca.gov/1982030205/2,VACAVILLE BUSINESS PARK,CHET WYSTEPEK,VACAVILLE CITY,N/A,,,,,,,70744667450000,,,,,,,            115,,,,,No,6/3/1982,7/5/1982,"Commercial, Industrial, Office, Residential",Rezone,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982030451,Central Valley Flood Protection Board,,,RECLAMATION DISTRICT 1000 PUMPING PLANT NO. 8,EIR,6/3/1982,,"PROPOSAL TO BUILD A NEW PUMPING PLANT, DRAINAGE CHANNEL AND ASSOCIATED FACILITIES TO IMPROVE DRAINAGE WITHIN A PORTION OF RECLAMATION DISTRICT 10 PROVIDE STORM DRAINAGE SERVICE TO 1612 ACRES IN CITY AND COUNTY OF SACTO, NORTH OF I-880, NATOMAS DRAINAGE CANAL.",https://ceqanet.opr.ca.gov/1982030451,RECLAMATION DISTRICT 1000 PUMPING PLANT NO. 8,,RD 1000             RECLAMTION DISTRICT,N/A,,,,,,,91692569320000,,,,,,,"          1,612",,,,,No,6/4/1982,7/5/1982,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1982060103,"Corte Madera, City of",Town of Corte Madera,,TRIANGULAR MARSH,NOP,6/3/1982,,"A NEW, SINGLE-FAMILY, TWO-STORY, 4,745 SQ FT HOME ON THE FILLED PORTION OF THE PROPERTY KNOWN AS THE TRIANGULAR MARSH. PROPOSAL ALSO INC SUBDIVIDI TWO PARCELS: ONE W/EXISTING MARSH, PROPOSED HOME, TENNIS COURT & POOL; SMALLER 1.5 ACRE LOT WILL INC ANOTHER HOME",https://ceqanet.opr.ca.gov/1982060103,TRIANGULAR MARSH,CLAUDIA CAPPIO,CORTE MADERA TOWN   PLANNING DEPT,N/A,,,,,,,41592429340000,,,,,,,,,,,,No,6/3/1982,7/19/1982,Residential,,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982060451,Los Angeles County,,,"PARCEL MAP 14578, 5.65 ACRES INTO 2 PARCELS, AGOURA",NEG,6/3/1982,,"DIVIDE 5.65 ACRES INTO 2 PARCELS. PROJECT SITE IS 3130 TRIUNFO CANYON RD., AGOURA. (TRIUNFO CANYON RD. IS A SECONDARY SCENIC HWY.) SITE IS PRE SLOPING HILLSIDE. SURROUNDING PROPERTIES SIMILAR; LOW GROWING WEEDS & BRUSH COVER SITE.",https://ceqanet.opr.ca.gov/1982060451,"PARCEL MAP 14578, 5.65 ACRES INTO 2 PARCELS, AGOURA",MONIR SEFAIN,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464620000,,,,,,,,,,,,No,6/3/1982,7/2/1982,Other,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982060452,Los Angeles County,,,"TT 14999, 3 ACRES INTO 3 SF LOTS, MALIBU AREA",NEG,6/3/1982,,"SUBDIVISION OF 3 ACRES INTO 3 SINGLE FAMILY LOTS. 500' NORTH OF PACIFIC COAST HWY, 1000' EAST OF CARBON CANYON RD. IN MALIBU AREA. SITE CURRENTLY RESIDENCE. TERRAIN CHARACTERIZED BY NE TO SW TRENDING DRAW WITH SOME SLOPES EXCEEDING 50%. AREA URBAN IN CHARACTER.",https://ceqanet.opr.ca.gov/1982060452,"TT 14999, 3 ACRES INTO 3 SF LOTS, MALIBU AREA",THOMAS O. BELL,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,              3,,,,,No,6/3/1982,7/2/1982,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
