SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991093007,"San Jose, City of",City of San Jose,,SAN JOSE ARENA FACILITY,EIR,4/10/1992,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A PARKING LOT TO PROVIDE A TOTAL OF 1,800 TO 1,850 PARKING SPACES FOR THE SAN JOSE ARENA FACILITY.",https://ceqanet.opr.ca.gov/1991093007/2,SAN JOSE ARENA FACILITY,CAROL HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,             18,,,,,No,4/10/1992,5/11/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992041025,Antelope Valley Community College,,,NEW LIBRARY BUILDING,NEG,4/10/1992,,"TWO STORY LIBRARY 33,535 SQFT",https://ceqanet.opr.ca.gov/1992041025,NEW LIBRARY BUILDING,WILLIAM FELLERS,ANTELOPE VALLEY COMMUNITY COLLEGE,N/A,,,,,,,8059433241,,Lancaster,Los Angeles,,,,,,,,,No,4/10/1992,5/11/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992041034,Los Angeles City Community Redevelopment Agency,,,NORTH HOLLYWOOD REDEVELOPMENT PLAN PROPOSED THIRD AMENDMENT,NOP,4/10/1992,,NORTH HOLLYWOOD REDEVELOPMENT PLAN PROPOSED THIRD AMENDMENT,https://ceqanet.opr.ca.gov/1992041034,NORTH HOLLYWOOD REDEVELOPMENT PLAN PROPOSED THIRD AMENDMENT,ILEANA LIEL,CITY OF LOS ANGELES COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771799,,,Los Angeles,,,,,,,,,No,4/10/1992,5/11/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992041035,"Burbank, City of",City of Burbank,,"PLANNED DEVELOPMENT 91-14, TPM 23388, DEV. REVIEW 91-41",NOP,4/10/1992,,"FIVE-STORY 160,000 SQFT OFFICE BUILDING OVER THREE LEVELS OF SUBTERRANEAN PARKING GARAGE",https://ceqanet.opr.ca.gov/1992041035,"PLANNED DEVELOPMENT 91-14, TPM 23388, DEV. REVIEW 91-41",ROGER BAKER,CITY OF BURBANK,N/A,,,,,,,8189538628,,Burbank,Los Angeles,,,,,,,,,No,4/10/1992,5/11/1992,"Commercial, Residential",,Air Quality,,,,,,,,,,,,,,,,,
1992041036,South Coast Air Quality Management District,,,AMENDMENTS TO 1991 REVISION TO THE AIR QUALITY MGMT. PLAN,NOP,4/10/1992,,PROPOSED AMENDMENT TO THE 1991 REVISION TO THE AIR QUALITY MANAGEMENT PLAN (AQMP),https://ceqanet.opr.ca.gov/1992041036,AMENDMENTS TO 1991 REVISION TO THE AIR QUALITY MGMT. PLAN,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,7143963054,,,Los Angeles,,,,,,,,,No,4/10/1992,5/11/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992041040,"Santa Clarita, City of",City of Santa Clarita,,PORTA BELLA PROJECT - MC NO. 91-164,NOP,4/10/1992,,"DEVELOPMENT OF APPROXIMATELY 1,678 SINGLE-FAMILY RESIDENCES AND 1,560 MULTI-FAMILY RESIDENCES",https://ceqanet.opr.ca.gov/1992041040,PORTA BELLA PROJECT - MC NO. 91-164,JEFF CHAFFIN,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,,,            996,,,,,No,4/10/1992,5/11/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041041,"Santa Clarita, City of",City of Santa Clarita,,VALLEY GATEWAY PROJECT EIR - MC NO. 92-012,NOP,4/10/1992,,DEVELOP 117 ACRE SITE FOR BUSINESS PARK AND RESIDENTIAL,https://ceqanet.opr.ca.gov/1992041041,VALLEY GATEWAY PROJECT EIR - MC NO. 92-012,JEFF CHAFFIN,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,,,            117,,,,,No,4/10/1992,5/11/1992,"Commercial, Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1992041042,"Highway Patrol, California",California Highway Patrol,CHP,CHP SANTA MARIA FIELD OFFICE,NEG,4/10/1992,,CHP PROPOSED TO LEASE A NEWLY CONSTRUCTED FIELD OFFICE IN SANTA MARIA,https://ceqanet.opr.ca.gov/1992041042,CHP SANTA MARIA FIELD OFFICE,CHER DANIELS-MURRAY,CALIFORNIA HIGHWAY PATROL,N/A,,,,,,,9163240207,,Santa Maria,Santa Barbara,,,,,,,,,No,4/10/1992,5/11/1992,Office,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Vegetation",,,,,,,,,,,,,,,,,
1992042038,Riverside County,,,SPECIFIC PLAN 297,NOP,4/10/1992,,AUTO RACEWAY AND SUPPORT FACILITY.,https://ceqanet.opr.ca.gov/1992042038,SPECIFIC PLAN 297,JOSEPH RICHARDS,RIVERSIDE COUNTY,N/A,,,,,,,7142753200,,,Riverside,,,,,,,,,No,4/10/1992,5/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042039,Stanislaus County,,,PARCEL MAP #92-12,NEG,4/10/1992,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992042039,PARCEL MAP #92-12,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Waterford,Stanislaus,,,,            102,,,,,No,4/10/1992,5/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042040,Santa Ana Watershed Project Authority,,SAWPA,SARI AGUA MANSA ROAD,NEG,4/10/1992,,"CONSTRUCTION OF APPROXIMATELY 8,130 FEET OF 39 INCH SEWER.",https://ceqanet.opr.ca.gov/1992042040,SARI AGUA MANSA ROAD,LEE SLATE,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,,,,,,7147855411,,Rialto,"Riverside, San Bernardino",,,,,,,,,No,4/10/1992,5/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992043027,Moss Landing Harbor District,,,NORTH HARBOR DOCK FACILITY REPALCEMENT,NEG,4/10/1992,,RESTRUCTURING THE HARBOR FACILITY.,https://ceqanet.opr.ca.gov/1992043027,NORTH HARBOR DOCK FACILITY REPALCEMENT,LARRY STEFFEN,MOSS LANDING HARBOR DISTRICT,N/A,,,,,,,4086332461,,,Monterey,,1 AND DOLAN,,,,1,,,No,4/10/1992,5/11/1992,,,Coastal Zone,,,,,,,,,,,,,,,,,
1992043028,"Vacaville, City of",City of Vacaville,,ALZA CORP. PLANT EXPANSION,NEG,4/10/1992,,EXPAND THE EXISTING PHARMACUTICAL PLANT TO ALLOW ADDITIONAL MANUFACTURING OF NICOTINE TRANSDERMAL PATCH.  INVOLVES ADDITIONAL NICOTINE STORAGE AND USE.,https://ceqanet.opr.ca.gov/1992043028,ALZA CORP. PLANT EXPANSION,ROBERT MACAULEY,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,EUBANKS DRIVE,,,133-02-65,80 & 505,,NUT TREE,No,4/10/1992,5/11/1992,,,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1992043029,"Alameda, City of",City of Alameda,,BAYVIEW SHORELINE ENHANCEMENT PLAN,NEG,4/10/1992,,"THE CITY OF ALAMEDA IS PROPOSING TO COMPLETE THE BAYVIEW SHORELINE ENHANCEMENT PLAN WHICH WILL REMOVE EXISTING NON- NATIVE AND ORNAMENTAL PLANT SPECIES AND REVEGETATE THE AREA WITH NATIVE PLANTS, RELOCATE AN EXISTING TRAIL UPLAND WITHINT HE SHORELINE AREA, AND DESIGNATE THE BAYVIEW SHORELINE AS A BRID SANCTUARY.",https://ceqanet.opr.ca.gov/1992043029,BAYVIEW SHORELINE ENHANCEMENT PLAN,ERICA TIFFANY,CITY OF ALAMEDA,N/A,,,,,,,5107484554,,Alameda,Alameda,,BROADWAY & HIGH,,,,61,SAN FRANCISCO BAY,OAKLAND INTERNL,No,4/10/1992,5/11/1992,,,"Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992043030,Monterey County,,,LAYNE RESIDENCE,NEG,4/10/1992,,"CONSTRUCTION OF A 0NE-STORY, 5,296 SQUARE-FOOT RESIDENCE, A 768 SQUARE-FOOT CARETAKERS' COTTAGE, AND A 1008 SQUARE-FOOT DETACHED GARAGE ON A 2.5 ACRE LOT.",https://ceqanet.opr.ca.gov/1992043030,LAYNE RESIDENCE,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,1 AND ROCKY POINT,,,2443-251-22,1,PACIFIC OCEAN,,No,4/10/1992,5/11/1992,,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992044008,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PERMIT APPLICATION NO. 19548E48 BY CITATION HOMES,EA ,4/10/1992,,CITATION HOMES CENTRAL HAS RECENTLY AMENDED ITS PERMIT APPLICATION TO CONSIDER AN ALTERNATIVE PROJECT DESIGN WHICH WOULD RESTRICT RESIDENTIAL DEVELOPMENT TO A PORTION OF THE ROBERTS LANDING AREA TO SOUTH OF THE BLUE BIRD DUMP.,https://ceqanet.opr.ca.gov/1992044008,PERMIT APPLICATION NO. 19548E48 BY CITATION HOMES,PETER STRAUB,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,4157443325,,San Leandro,Alameda,,,,,,,,,No,4/13/1992,5/14/1992,,,,,,,,,,,,,,,,,,,,
1992100820,State Water Resources Control Board,,,1992 DROUGHT HEARING APPLICATIONS 5626,NOE,4/10/1992,4/10/1992,DROUGHT HEARING,https://ceqanet.opr.ca.gov/1992100820,1992 DROUGHT HEARING APPLICATIONS 5626,GERALD JOHNS,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 200,,SACRAMENTO,CA,95812-2000,9166571981,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100823,"Highway Patrol, California",California Highway Patrol,CHP,LEASING OF EXISITING OFFICE SPACE,NOE,4/10/1992,4/10/1992,LEASE OFFICE SAPCE,https://ceqanet.opr.ca.gov/1992100823,LEASING OF EXISITING OFFICE SPACE,LISAS SAFFOLD,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577439,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100841,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29807,NOE,4/10/1992,4/10/1992,CONST OFFSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1992100841,APPLICATION TO APPROPRIATE WATER 29807,STEVEN HERRERA,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166530435,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100841,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29807,NOD,4/10/1992,4/10/1992,CONST OFFSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1992100841/2,APPLICATION TO APPROPRIATE WATER 29807,STEVEN HERRERA,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166530435,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100857,Lake County,,,HAZEN DENNIS IS 90-88 PM 90-23,NOD,4/10/1992,4/10/1992,DIVISION OF ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1992100857,HAZEN DENNIS IS 90-88 PM 90-23,DANIELLE BAYONE,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1992100858,Plumas County,,,TSM PD 9-91 92-07 CREEKSIDE SUBDIVISION,NOD,4/10/1992,4/10/1992,DIVISION OF ACRES INTO 11 LOTS,https://ceqanet.opr.ca.gov/1992100858,TSM PD 9-91 92-07 CREEKSIDE SUBDIVISION,JAMES GRAHAM,PLUMAS COUNTY,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992100859,Santa Clara County,,,GILROY HOT SPRINGS,NOD,4/10/1992,4/10/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992100859,GILROY HOT SPRINGS,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,70 W. HEDDING STREET,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100860,Siskiyou County,,,VESTING TENTATIVE MAP FRASE AND ALL MILLS TSM 91-04,NOD,4/10/1992,4/10/1992,PRPOSING TO CREATE 8 LOTS AND A REMAINDER BY FINAL MAP,https://ceqanet.opr.ca.gov/1992100860,VESTING TENTATIVE MAP FRASE AND ALL MILLS TSM 91-04,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
