SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981032414,Santa Clara County,,,"COCHRANE BRIDGE REPLACEMENT PROJECT,SANTA CLARA CO",NEG,1/24/1985,,"REPLACE AND REMOVE THE COCHRANE BRIDGE ON EAST DUNNE AVE OVER ANDERSON LAKE,SANTA CLARA CO",https://ceqanet.opr.ca.gov/1981032414,"COCHRANE BRIDGE REPLACEMENT PROJECT,SANTA CLARA CO",THOMAS ROUNDTREE,SANTA CLARA COUNTY  TRANSPORTATION AGENCY,N/A,,,,,,,4082993641,,San Jose,Santa Clara,,,,,,,ANDRSON LAKE,,No,1/24/1985,2/22/1985,Transportation,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1981032414,Santa Clara County,,,"COCHRANE BRIDGE REPLACEMENT PROJECT,SANTA CLARA CO",EA ,1/24/1985,,"REPLACE AND REMOVE THE COCHRANE BRIDGE ON EAST DUNNE AVE OVER ANDERSON LAKE,SANTA CLARA CO",https://ceqanet.opr.ca.gov/1981032414/2,"COCHRANE BRIDGE REPLACEMENT PROJECT,SANTA CLARA CO",THOMAS ROUNDTREE,SANTA CLARA COUNTY  TRANSPORTATION AGENCY,N/A,,,,,,,4082993641,,San Jose,Santa Clara,,,,,,,ANDRSON LAKE,,No,1/24/1985,2/22/1985,Transportation,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984070401,Los Angeles County,,,MALIBU BLUFFS PARK,NOD,1/24/1985,1/24/1985,30 ACRE DEVEL PLAN,https://ceqanet.opr.ca.gov/1984070401/2,MALIBU BLUFFS PARK,JAMES M DOYLE,LOS ANGELES COUNTY  DEPARTMENT PART AND RECREATION,N/A,,P O BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012106,Fresno County,,,CU 1947 (EA 2565) FRESNO COUNTY,NEG,1/24/1985,,PRIVATE AIRPORT CROPDUSTING OPERATION AND NIGHT WATCHMAN FACILITY.,https://ceqanet.opr.ca.gov/1985012106,CU 1947 (EA 2565) FRESNO COUNTY,KATIE BEARDEN,FRESNO COUNTY,N/A,,,,,,,2094535010,,,Fresno,,,,            125,,,,EAGLE FIELD,No,1/24/1985,2/15/1985,Other,Use Permit,"Hazards & Hazardous Materials, Septic System",,,,,,,,,,,,,,,,,
1985012110,Hot Springs Elementary School District,,,HOT SPRINGS ELEMENTARY SCHOOL,NEG,1/24/1985,,"PROPOSED ELEMENTARY SCHOOL, ADMINISTRATION CENTER AND KINDERGARTEN. ALSO PURCHASE OF LAND AND SITE DEV",https://ceqanet.opr.ca.gov/1985012110,HOT SPRINGS ELEMENTARY SCHOOL,RICK MANGINI,HOT SPRINGS         ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2097334600,,,Tulare,,,,,,,,,No,1/24/1985,2/22/1985,Educational,,,,,,,,,,,,,,,,,,,
1985012112,"Galt, City of",City of Galt,,HARVEY PARK PROJECT GALT CITY,NEG,1/24/1985,,REDEVELOPMENT OF HARVEY PARK IN GALT. PROPOSAL TO INSTALL LIGHTS IRRIGATION SYSTEM AND BALL DIAMOND.,https://ceqanet.opr.ca.gov/1985012112,HARVEY PARK PROJECT GALT CITY,WILLIE WEATHERFORD,GALT CITY,N/A,,,,,,,2097452961,,Galt,Sacramento,,,,,,99,,,No,1/24/1985,2/22/1985,Recreational,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985012113,Bloomington Recreation and Park District,,,SERRANO PARK SWIMMING POOL,NEG,1/24/1985,,OUTDOOR OLYMPIC SIZE POOL WITH LOCKER AND SHOWER ROOMS 1500 SQ FT,https://ceqanet.opr.ca.gov/1985012113,SERRANO PARK SWIMMING POOL,CRAIG DUCKWORTH,PHELAN PARK AND     RECREATION DISTRICT,N/A,,,,,,,7143833932,,,,,,,,,,,,No,1/24/1985,2/22/1985,Recreational,,"Aesthetics, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985012114,Bloomington Recreation and Park District,,,SERRANO PARK MULTI PURPOSE BUILDING,NEG,1/24/1985,,PROPOSAL FOR A MULTI PRURPOSE BUILDING TO PROVIDE RESTROOMS SNACK BAR AND ANNOUNCER BOOTH,https://ceqanet.opr.ca.gov/1985012114,SERRANO PARK MULTI PURPOSE BUILDING,CRAIG DUCKWORTH,PHELAN PARK AND     RECREATION DISTRICT,N/A,,,,,,,7143833741,,,,,,,,,,,,No,1/24/1985,2/22/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985012214,"Newark, City of",City of Newark,,NEWARK SPORTSFIELD PARK,NEG,1/24/1985,,DEVELOPMENT OF CITY SPORTSFIELD PARK ON CURRENTLY VACANT AG LANDS.INITIAL DEVELOPMENT PHASE WILL AFFECT WESTERLY 14 AC OF OVERALL 26 AC SITE,https://ceqanet.opr.ca.gov/1985012214,NEWARK SPORTSFIELD PARK,W WOLBERTUS,NEWARK CITY,N/A,,,,,,,4157907207,,Newark,Alameda,,MOWRY AVE/CHERRY,,             26,901-110-13,17,,,No,1/24/1985,2/14/1985,Recreational,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Public Services, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985012219,Monterey County,,,"SOHIO PETROLEUM,MONTEREY",NEG,1/24/1985,,USE PERMIT TO ALLOW EXPLORATORY OIL AND GAS WELL,https://ceqanet.opr.ca.gov/1985012219,"SOHIO PETROLEUM,MONTEREY",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,JOLON RD/HWY 101,,,600-484-89,101,,,No,1/25/1985,2/18/1985,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1985012741,"Bishop, City of",City of Bishop,,1984 GENERAL PLAN AMENDMENT,NOD,1/24/1985,1/24/1985,GEN PLAN AMEND & REZONING,https://ceqanet.opr.ca.gov/1985012741,1984 GENERAL PLAN AMENDMENT,JIM BARNES,,N/A,,377 W LINE ST,,BISHOP,CA,93514,6198738454,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985012742,"Corcoran, City of",City of Corcoran,,HELIPAD-J G BOSWELL INDUSTRIAL SITE,NOD,1/24/1985,1/24/1985,HELIPAD,https://ceqanet.opr.ca.gov/1985012742,HELIPAD-J G BOSWELL INDUSTRIAL SITE,JERI GRANT,,N/A,,1033 CHITTENDEN AVE,,CORCORAN,CA,93212,2099922151,,Corcoran,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012743,"Corcoran, City of",City of Corcoran,,COTTON SEED DELINTING FACILITY,NOD,1/24/1985,1/24/1985,REMOVAL OF LINT FROM GIN RUN COTTONSEED ANDSOIL AMENDMENT,https://ceqanet.opr.ca.gov/1985012743,COTTON SEED DELINTING FACILITY,JERI GRANT,,N/A,,1033 CHITTENDEN AVE,,CORCORAN,CA,93212,2099922151,,Corcoran,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012744,"Fullerton, City of",City of Fullerton,,DEVELOPMENT PROJECT DP-84-16,NOD,1/24/1985,1/24/1985,CONSIDER PLANS TO DEV 8 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1985012744,DEVELOPMENT PROJECT DP-84-16,BARRY D EATON,,N/A,,303 W COMMONWEALTH AVE,,FULLERTON,CA,92632,738-6544,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012745,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT REISSUANCE WITCO CHEMICAL CORP,NOE,1/24/1985,1/24/1985,ISSUANCE OF WASTEWATER DISCHARGE PERMIT CA WA CODE SECTION 13389,https://ceqanet.opr.ca.gov/1985012745,NPDES PERMIT REISSUANCE WITCO CHEMICAL CORP,MELITA ELMORE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154644269,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012746,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"TEXACO INC, RICHMOND SALES TERMINAL PERMIT REVISION",NOE,1/24/1985,1/24/1985,WASTE DISCHARGE REQUIREMENTS 13389 CA WATER CODE,https://ceqanet.opr.ca.gov/1985012746,"TEXACO INC, RICHMOND SALES TERMINAL PERMIT REVISION",LILA W TANG,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012747,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,STAUFFER CHEMICAL CO RICHMOND PLANT,NOE,1/24/1985,1/24/1985,REISSUE NPDES PERMIT FOR DISCHARGE TO WATERS OF STATE SECTION 13389 OF CWC,https://ceqanet.opr.ca.gov/1985012747,STAUFFER CHEMICAL CO RICHMOND PLANT,JOANNE COX,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012748,"Resources Agency, The",The Resources Agency,,REPLACEMENT PUMP IMPELLER,NOE,1/24/1985,1/24/1985,REPLACEMENT PUMP IMPELLER CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985012748,REPLACEMENT PUMP IMPELLER,M CHAUHAN,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9164456527,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012750,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OFC SPACE,NOE,1/24/1985,1/24/1985,LEASE 400 SQ FT FIELD OFC CLASS 28 SECTION 15328,https://ceqanet.opr.ca.gov/1985012750,LEASING OFC SPACE,FRANCES L THORLEY,,N/A,,1220 N ST,,SACRAMENTO,CA,95814,9164458164,,Gilroy,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020353,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER EASTMENT,NOE,1/24/1985,1/24/1985,SEWER EASEMENT SINGLE PRIVATE RESIDENCE CLASS 5 SECTION 15305,https://ceqanet.opr.ca.gov/1985020353,SEWER EASTMENT,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
