SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996052093,Butte County,,,NEAL ROAD LANDFILL SOLID WASTE FACILITY,NOD,2/2/1999,2/2/1999,REVISION OF THE EXISTING SOLID WASTE FACILITY PERMIT FOR THE NEAL ROAD LANDFILL,https://ceqanet.opr.ca.gov/1996052093/2,NEAL ROAD LANDFILL SOLID WASTE FACILITY,MIKE CRUMP,BUTTE COUNTY,N/A,,,,,,,9165387681,,Chico,Butte,,NEAL RD/HWY 99,,,"40-60-30,35",99,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,,
1996101007,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,FALLBROOK RECYCLING/TRANSFER STATION,NOD,2/2/1999,2/2/1999,"CONSTRUCTION OF BUILDINGS FOR WASTE TRANSFER, VEHICLE SERVICE AND OFFICE SPACE.",https://ceqanet.opr.ca.gov/1996101007/2,FALLBROOK RECYCLING/TRANSFER STATION,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162553305,,Fallbrook,San Diego,,550 WEST AVIATION ROADD,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1998102087,"Santa Clara, City of",City of Santa Clara,,Great America Corporate Center Addition,EIR,2/2/1999,,"New 10-story, 300,000 square foot office building with structured parking to be located within an existing paved parking lot.
2/2/99 EIR: Construct 10-story, 300k sq ft office bldg on existing 13.45 acre campus containing 2  6-story office bldgs.",https://ceqanet.opr.ca.gov/1998102087/2,Great America Corporate Center Addition,Kevin L. Riley,City of Santa Clara,N/A,,1500 Warburton,,Santa Clara,CA,95050,4082615260,,Santa Clara,Santa Clara,,Great America Parkway and Mission College Boulevard,95050,13.45,104-42-009,"101, 234, 880","Guadalupe R, Santomas Aq","SJ Int, Moffit F",Yes,2/2/1999,3/19/1999,Office,Rezone,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1999001015,Tahoe Conservancy,California Tahoe Conservancy,,Transfer of residential development right to El Dorado County APN 21-420-09 (Holland),NOE,2/2/1999,2/2/1999,"Between a parcel of land at the southerly end of Fallen Leaf Lake located in the Lodge at Fallen Leaf Lake Subdivision APN 21-420-09, and a parcel located on Oflying Drive in the Tahoe Paradise Subdivision APN 81-111-02 in El Dorado County.",https://ceqanet.opr.ca.gov/1999001015,Transfer of residential development right to El Dorado County APN 21-420-09 (Holland),Gerald R. Willmett,California Tahoe Conservancy,N/A,,2161 Lake Tahoe Blvd.,,South Lake Tahoe,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"Title 14, Sec.15301,15305,15317","Class 1, 5, 17 (Title 14, Sec. 15301, 15305, 15317)",,,,,,,,,,,,
1999001016,"General Services, Department of",Department of General Services,DGS,Lease Space for University/Clovis Branch Office,NOE,2/2/1999,2/2/1999,"Department of Rehabilitation will lease approximately 5,310 square feet of existing, remodeled office space in the City of Fresno.  The proposed location is located at 1625 Shaw Avenue.  The office will accommodate 14 (fourteen) employees.  The space will be used as the branch office for the purpose of counseling disabled clients for re-entry into the job market.  Approximately twenth (20) to sixty (60) clients will be seen weekly.  The Dept. of Rehabilitation has requested seven on-site parking spaces.  There is local public transit available within a 1/4 mile of the proposed new location.",https://ceqanet.opr.ca.gov/1999001016,Lease Space for University/Clovis Branch Office,Renee T. Dixon,Department of Rehabilitation,N/A,,2000 Evergreen Street,,Sacramento,CA,95815,9163240207,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Sec. 15301","Class 1, Section 15301",,,,,,,,,,,,
1999001017,Moss Landing Harbor District,,,Demolition of Steven's house,NOE,2/2/1999,2/2/1999,"Demolish and remove existing wood frame house, approx. 785 sq. ft. MOL, including superstructure, foundationsk underground structures (septic tank) and all other associated items.  Disconnect and remove/cap all underground utilities associated with structure.  Fill all excavations and holes to same level as adjacent grade using approved aggregate base materials.  Removal all debris and leave in a clean condition ready for further earthwork operations to proceed.",https://ceqanet.opr.ca.gov/1999001017,Demolition of Steven's house,James Stilwell,Moss Landing Harbor District,N/A,,7881 Sandholdt Road,P.O. Box 10,Moss Landing,CA,95039,8316332461,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Sec. 15301 (L-1)","Class 1, Section 15301 (L-1)",,,,,,,,,,,,
1999001018,"Water Resources, Department of",California Department of Water Resources,DWR,"Castaic Dam, No. 1-58",NOE,2/2/1999,2/2/1999,Repair of outlet tower bridge to withstand the design earthquake.,https://ceqanet.opr.ca.gov/1999001018,"Castaic Dam, No. 1-58",Frank Fong,"Water Resources, Department of Dams",N/A,,"2200 X Street, Suite 200",P.O. Box 942836,Sacramento,CA,94236,9163235304,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,"Class I, Sec. 15301 (m)","Class I, Section 15301 (m)",,,,,,,,,,,,
1999001019,"Water Resources, Department of",California Department of Water Resources,DWR,Coyote Percolation Dam,NOE,2/2/1999,2/2/1999,Construction of a fish ladder.,https://ceqanet.opr.ca.gov/1999001019,Coyote Percolation Dam,Y-Nhi Enzler,"Water Resources, Department of Dams",N/A,,"2200 X Street, Suite 200",P.O. Box 942836,Sacramento,CA,94236,9163235241,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,"Class I, Sec. 15301 (m)","Class I, Section 15301 (m)",,,,,,,,,,,,
1999011082,San Luis Obispo County,,,California Gypsum Mine Development Plan,NEG,2/2/1999,,"The County of San Luis Obispo is proposing to remove and reconstruct the existing double-box culvert on Union Road where it crosses Dry Creek.  The new double-box culvert is proposed to be of reinforced concrete construction and each bos will be 14 feet wide and 6 feet high.  The total area of surface disturbance required to reconstruct the culvert is approximately 0.4 acres.  The project is located on Union Road, approximately 1/2 mile east of Branch Road, approximately 1.5 miles south of State Highway 46 (east), east of the City of Paso Robles, in northern San Luis Obispo County.",https://ceqanet.opr.ca.gov/1999011082,California Gypsum Mine Development Plan,Mark Hutchinson,County of San Luis Obispo,N/A,,County Government Center,Room 310,San Luis Obispo,CA,93408,8057815600,,Paso Robles,San Luis Obispo,,State Highway 46 & Branch Road,,.4,,46,Dry Creek,Paso Robles,No,2/2/1999,3/4/1999,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999021005,"San Diego, City of",City of San Diego,,Amendment to Affordable Housing Density Bonus Regulations,NEG,2/2/1999,,"Ordinance amending chapter 14, Article, Division & of the aland Development Code pertaining to affordable houseing density regulations.",https://ceqanet.opr.ca.gov/1999021005,Amendment to Affordable Housing Density Bonus Regulations,Paul Hellman,City of San Diego Planning and Development Review,N/A,,1222 First Ave,M.S. 501,San Diego,CA,92101,6192355789,,San Diego,San Diego,,,,,,,,,No,2/2/1999,3/4/1999,Other,,,,,,,,,,,,,,,,,,,
1999021006,Livermore Valley Joint Unified School District,,,Tepusquet Quarry Revised Reclamation,NEG,2/2/1999,,Reclamation of a former 2.5 acre hard rock mine.,https://ceqanet.opr.ca.gov/1999021006,Tepusquet Quarry Revised Reclamation,Mark Bierdzinski,Santa Barbara County,N/A,,"624 West Foster Road, Suite C",,Santa Maria,CA,93455,8059346265,,Santa Maria,Santa Barbara,,Tepusquet Road,,2.5,131-090-057,166,Tepusquet Creek,,Yes,2/2/1999,3/4/1999,Mining,,"Land Use/Planning, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999021007,Tulare County,,,Minaberry Dairy Establishment,CON,2/2/1999,,Special use permit application to establish a new dairy on approximately 113 acres of a 702.27 acre subject site with the balance of the acreage to remain under cultivation and available for irrigation with reclaimed dairy wastewater.,https://ceqanet.opr.ca.gov/1999021007,Minaberry Dairy Establishment,Roberto Brady,Tulare County Resource Management Agency,N/A,,5961 South Mooney Blvd.,,Visalia,CA,93277,5597336291,,,Tulare,,"Road 80, Avenue 24",93201,702.27,"333-110-05,",43,,,No,,2/16/1999,Other,Use Permit,,,,,,,,,,,,,,,,,,
1999021008,Tulare County,,,Van Beek Dairy Establishment,CON,2/2/1999,,Special use permit to establish a new dairy on approx. 44 acres of a 480 acre subject site with the balance of the acreage (except for one existing and one planned residence) to remain under cultivation and available for irrigation with reclaimed dairy wastewater.,https://ceqanet.opr.ca.gov/1999021008,Dairyland Farms Dairy (Van Beek Dairy Establishment),Roberto Brady,Tulare Resource Management Agency,N/A,,5961 S. Mooney blvd.,,Visalia,CA,93277,5597336291,,,Tulare,,"Road 152, Ave 160",93272,480,232,190,Mitchell slough,,No,,2/16/1999,Other,Use Permit,,,,,,,,,,,,,,,,,,
1999021009,Imperial County,,,Castle Rock Materials Inc.  Conditional Use Permit & Reclamation Plan #98-0002,NEG,2/2/1999,,CUP and Reclamatio Plan to allow for operation of an aggregate extraction facility and reclamation plan.,https://ceqanet.opr.ca.gov/1999021009,Castle Rock Materials Inc.  Conditional Use Permit & Reclamation Plan #98-0002,JURG HEUBERGER,Imperial County Planning/Building Department,N/A,,939 Main Street,,El Centro,CA,92243,7603394236,,,Imperial,,,92257,160,"003360,15,16,1",,COACHELLA CANAL,,Yes,2/2/1999,3/4/1999,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1999021011,San Diego County,,,Revisions to the San Diego County Grading Ordinance,NEG,2/2/1999,,Proposed revisions to the San Diego County Grading Ordinance,https://ceqanet.opr.ca.gov/1999021011,Revisions to the San Diego County Grading Ordinance,Gary R. Fink,San Diego County Department of Public Works,N/A,,5555 Overland Avenue,,San Diego,CA,92123-1295,6198744007,,,San Diego,,,,,,,,,No,2/2/1999,3/4/1999,Other,,,,,,,,,,,,,,,,,,,
1999021012,"La Palma, City of",City of La Palma,,City of La Palma General Plan Update,EIR,2/2/1999,,"Proposed General Plan update: landuse, housing, circulation, open space, public safety, noise elements.",https://ceqanet.opr.ca.gov/1999021012,City of La Palma General Plan Update,Joan M. Hoesterey,City of La Palma,N/A,,7822 Walker Street,,La Palma,CA,90623-1771,714/523-7700 x115,,La Palma,Orange,,,,,,,,,Yes,2/2/1999,3/19/1999,,,"Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1999022004,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,Bagley Valley Watershed Restoration Project,NEG,2/2/1999,,"Restoration of approx. three miles of stream and adjacent wetlands.  Project would include filing fullies and reconstricting a stable meandering stream channel, relocating an existing road our of riparian areas, and revegetating disturbed areas.",https://ceqanet.opr.ca.gov/1999022004,Bagley Valley Watershed Restoration Project,Tom Suk,California Regional Water Quality Control Board,N/A,,2501 Lake Tahoe Blvd.,,South Lake Tahoe,CA,96150,5305425400,,,Alpine,,,,1400,,89,"Bagley Cr, E Fork Carson",,No,2/2/1999,3/4/1999,Other,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Recreation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999022005,"Santa Cruz, City of",City of Santa Cruz,,111 Baymount St. single Family Dwelling,NEG,2/2/1999,,"Construction of a 2,545 sq ft 2-story residential dwelling within 15 ft of a 30% slope and 30 ft from the centerline of an unnamed watercurse.",https://ceqanet.opr.ca.gov/1999022005,111 Baymount St. single Family Dwelling,Ron Powers,City of Santa Cruz,N/A,,809 Center Street,Room 206,Santa Cruz,CA,95060,8314205118,,Santa Cruz,Santa Cruz,,"Baymounty st., Windham St.",,+/- .13,011-132-08,1,,,Yes,2/2/1999,3/4/1999,Residential,Coastal Permit,"Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999022006,Butte County Local Agency Formation Commission,,LAFCO,Formation of Sacramenti River Reclamation District LAFCo Project No. 98-20,NEG,2/2/1999,,Formation of a reclamation district.,https://ceqanet.opr.ca.gov/1999022006,Formation of Sacramenti River Reclamation District LAFCo Project No. 98-20,Stephen Lucas,Butte LAFCo,N/A,,7 County Center Drive,,Oroville,CA,95965-3397,5305387601,,Chico,"Butte, Tehama",,,,"18,000",,"32, 99","Sac R, Big Chico/Pine Cr",Chico Muni,No,2/2/1999,3/4/1999,Other,,"Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Wetland/Riparian",,,,,,,,,,,,,,,,,
1999022008,Moss Landing Harbor District,,,K-Dock Improvements,NEG,2/2/1999,,Replacement exhisting wooden pier was concrete pier.,https://ceqanet.opr.ca.gov/1999022008,K-Dock Improvements,JAMES STILWELL,MOSS LANDING HARBOR DISTRICT,N/A,,P.O. BOX 10,,MOSS LANDING,CA,95039,8316335417,,,,,,,,,,,,Yes,2/2/1999,3/4/1999,Other,,,,,,,,,,,,,,,,,,,
1999022009,Moss Landing Harbor District,,,MOSS LANDING HARBOR DISTRICT,NEG,2/2/1999,,INCREASE VOLUME OF SEDIMENT THAT MAY BE DREDGED FROM MOSS LANDING HARBOR & TRANSPORTED TO LOCAL DISPOSAL FACILITIES.,https://ceqanet.opr.ca.gov/1999022009,MOSS LANDING HARBOR DISTRICT,JAMES STILWELL,MOSS LANDING HARBOR DISTRICT,N/A,,P.O. BOX 10,,MOSS LANDING,CA,95039,8316332461,,,Monterey,,,,,,,,,Yes,2/2/1999,3/4/1999,,,,,,,,,,,,,,,,,,,,
1999022010,Moss Landing Harbor District,,,SANTA CRUZ CANNERY RENOVATION AND K-DOCK IMPROVEMENTS,FON,2/2/1999,,"REHAB OF CANNERY BLDG.  WILL INCLUDE PROVISIONS FOR STURCTURE UPGRADES TO CURRENT BUILDING CODE STANDARDS OF K-DOCK IMPROVEMENTS CONSIST OF DEMOLITION OF EXISTING FACILITY AND REPLACEMENT WITHIN A NEW 8,600 SQUARE FOOT STRUCTURE.",https://ceqanet.opr.ca.gov/1999022010,SANTA CRUZ CANNERY RENOVATION AND K-DOCK IMPROVEMENTS,James Stilwell,Moss Landing Harbor District,N/A,,7881 Sandholdt Rd.,PO Box 10,Moss Landing,CA,95039,8316335417,,,Monterey,,,,,,,,,No,2/2/1999,3/4/1999,,,,,,,,,,,,,,,,,,,,
