SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983101210,"Culver City, City of",City of Culver City,,OVERLAND JEFFERSON REDEVELOPM ENT PROJECT #2 STUDIO DRIVE-IN,EIR,12/22/1983,,"REMOVAL OF EXISTING USE (DRIVE-IN) THEATER AND REPLACEMENT WITH RESIDENTIAL USES, CONSISTENT WITH OVERLAND-JEFFERSON REDEVELOPMENT PLAND AND CITY'S GEN O DRIVE-IN THEATER SITE BOUNDED BY JEFFERSON BLVD ON THE EA ST AND SEPULVEDA ON THE SOUTHWEST.",https://ceqanet.opr.ca.gov/1983101210,OVERLAND JEFFERSON REDEVELOPM ENT PROJECT #2 STUDIO DRIVE-IN,CHERI LESLIER,CULVER CITY              REDEVELOPMENT AGENCY,N/A,,,,,,,2132025788,,,,,,,             11,,,,,No,12/23/1983,2/6/1984,Residential,Redevelopment,Solid Waste,,,,,,,,,,,,,,,,,
1983101716,Mono County,,,SNOWCREEK GOLFCOURSE/ MONO COUNTY,NOP,12/22/1983,,"A NINE HOLE GOLFCOURSE EXPECTED TO BE 7,200 YARDS LONG ON 62.4 ACRES OF PRIVATE LAND LOCATED ON THE COMMUNITY OF MAMMOTH LAKES. OTHER RELATED SCH # 83101716 A FOCUSED EIR.",https://ceqanet.opr.ca.gov/1983101716,SNOWCREEK GOLFCOURSE/ MONO COUNTY,MICHAEL COLEMAN,MONO COUNTY,N/A,,,,,,,6199347504,,Mammoth Lakes,Mono,,"OLD MAMMOTH, RAINBOW",,             70,,203,,MAMMOTH LS,No,12/28/1983,2/10/1984,Recreational,"Master Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983122118,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"LOS COCHES CREEK, SAN DIEGO CO",NOI,12/22/1983,,2.1 MILE LONG FLOOD CONTROL CHANNEL. PROJECT INVLOVES LINING OF THE LOWER PART OF LOS COCHES CREEK WITH CONCRETE. PURPOSE OF THE PROJECT IS FLOOD CO,https://ceqanet.opr.ca.gov/1983122118,"LOS COCHES CREEK, SAN DIEGO CO",JIM DUFF,"US CORPS OF ENGINEERS, LA DIST",N/A,,,,,,,2136885421,,,,,,,,,,,,No,12/23/1983,1/26/1984,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983122118,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"LOS COCHES CREEK, SAN DIEGO CO",EA ,12/22/1983,,2.1 MILE LONG FLOOD CONTROL CHANNEL. PROJECT INVLOVES LINING OF THE LOWER PART OF LOS COCHES CREEK WITH CONCRETE. PURPOSE OF THE PROJECT IS FLOOD CO,https://ceqanet.opr.ca.gov/1983122118/2,"LOS COCHES CREEK, SAN DIEGO CO",JIM DUFF,"US CORPS OF ENGINEERS, LA DIST",N/A,,,,,,,2136885421,,,,,,,,,,,,No,12/23/1983,1/26/1984,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983122701,"Interior, United States Department of the ",United States Department of the Interior,,"LOUISIANA-PACIFIC EXCHANGE,MENDOCINO CO",FON,12/22/1983,,EXCHANGE OF PUBLIC LAND IN MENDOCINO CO FOR PRIVATELY OWNED LAND IN HUMBOLDT CO.THE EXCHANGE OF PUBLIC LAND INVOLVES A PLANNING AMENDMENT.,https://ceqanet.opr.ca.gov/1983122701,"LOUISIANA-PACIFIC EXCHANGE,MENDOCINO CO",BILL DABBS,US BUR LAND MGMT,N/A,,,,,,,7074623873,,,,,,,"          1,050",,,,,No,12/27/1983,1/26/1984,Other,,,,,,,,,,,,,,,,,,,
1983122702,Napa County,,,"HERBERT REEVES,NAPA CO",NEG,12/22/1983,,"USE PERMIT REQUEST TO CONSTRUCT A MINI STORAGE AND RV STORAGE COMPLEX,INCLUDING AN OFFICE/RESIDENCE ON A 5.16 AC PARCEL LOCATED ON THE EAST SIDE OF NORTH OF AMERICAN CANYON RD.",https://ceqanet.opr.ca.gov/1983122702,"HERBERT REEVES,NAPA CO",JAMES 0'LOUGHLIN,NAPA CO,N/A,,,,,,,7072534416,,,,,,,              5,,,,,No,12/27/1983,1/26/1984,"Industrial, Office, Residential",Use Permit,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1983122705,U.S. Postal Service,,,"GENERAL MAIL FACILITY,STOCKTON",FON,12/22/1983,,CONSTRUCTION OF A GENERAL MAIL FACILITY CONTAINING APPROX 192000 SQ FT OF INTERIOR FLOOR SPACE AND VEHICLE MAINTENANC E FACILITY OF 9500 SQ FT.,https://ceqanet.opr.ca.gov/1983122705,"GENERAL MAIL FACILITY,STOCKTON",FRANK ROWAN,US POSTAL SERVICE,N/A,,,,,,,2022454304,,,,,,,,,,,,No,12/27/1983,1/26/1984,Other,,"Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1983122710,Foster City,City of Foster City,,"EDGEWATER VILLAGE IMPACT,FOSTER CITY",NOP,12/22/1983,,500 UNIT CONDO RESIDENTIAL PROJECT ON A 20 AC SITE.,https://ceqanet.opr.ca.gov/1983122710,"EDGEWATER VILLAGE IMPACT,FOSTER CITY",ROBERT J SCHUBERT,FOSTER CITY,N/A,,,,,,,4153491200,,,,,,,,,,,,No,12/28/1983,2/10/1984,Residential,,"Aesthetics, Air Quality, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
