SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991071007,San Diego County,,,DALEY/JAMUL ROCK QUARRY EXPANSION,NOP,11/2/1993,,"EXPANSION OF EXISTING ROCK QUARRY OPERATION INCLUDING THE ADDITION OF ROCK CRUSHING, CONCRETE MANUFACTURING AND ASPHALT PRODUCTION FACILITIES",https://ceqanet.opr.ca.gov/1991071007,DALEY/JAMUL ROCK QUARRY EXPANSION,ERIC GIBSON,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942952,,,San Diego,,OTAY LAKES ROAD,,,"647-040-03,+",,,,No,11/2/1993,12/2/1993,Mining,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992103032,"Redding, City of",City of Redding,,UPPER STILLWATER AREA PLAN EIR,EIR,11/2/1993,,"PREARATION OF AN EIR FOR THE GENERAL PLAN AMENDMENT, THE UPPER STILLWATER AREA PLAN.  THE AMENDMENT WILL CONSIDER CHANGES IN RESIDENTIAL DENSITIES, MODIFICATIONS TO CIRCULATION PATTERNS, AS WELL AS POSSIBLE CHANGES TO COMMERCIAL, RETAIL, OR INDUSTRIAL DESIGNATIONS IN THE STUDY AREA.",https://ceqanet.opr.ca.gov/1992103032/3,UPPER STILLWATER AREA PLAN EIR,SARAH HADDOX,CITY OF REDDING,N/A,,,,,,,9162254041,,Redding,Shasta,,,,,,,,,No,11/2/1993,1/25/1994,,,,,,,,,,,,,,,,,,,,
1992121069,"Diamond Bar, City of",City of Diamond Bar,,VESTING TRACT #51169,EIR,11/2/1993,,14 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992121069/2,VESTING TRACT #51169,ROB SEARCY,CITY OF DIAMOND BAR,N/A,,,,,,,9093965676,,Diamond Bar,Los Angeles,,BLAZE TRAIL ROAD AND INDIAN CREEK,,             20,,,,,No,11/2/1993,12/17/1993,Residential,,,,,,,,,,,,,,,,,,,
1993105809,"Water Resources, Department of",California Department of Water Resources,DWR,CA DEPT WATER RESOURCES STATE WATER PROJECT COASTAL BRA,NOE,11/2/1993,11/2/1993,PURCHASE OFFICE BLDG FOR NORTHERN FIELD OFFICE,https://ceqanet.opr.ca.gov/1993105809,CA DEPT WATER RESOURCES STATE WATER PROJECT COASTAL BRA,JOHN SQUIRES,CA DEPT OF WATER RESOURCES,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9166535363,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105810,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SITE CLEANUP REQUIREMENTS FOR OPERABLE UNIT 2, SUBUNITS",NOE,11/2/1993,11/2/1993,REMEDIAL INVESTIGATION FOR GROUNDWATER CONTAMINATION,https://ceqanet.opr.ca.gov/1993105810,"SITE CLEANUP REQUIREMENTS FOR OPERABLE UNIT 2, SUBUNITS",CECILIO FELIX,SAN FRANCISCO BAY REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, SUITE 500",,OAKLAND,CA,94612,5102861249,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105811,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NORTH BEACH SOIL LINE CONECTOR,NOE,11/2/1993,11/2/1993,INSTALL A SOLAR CONEECTOR LINE,https://ceqanet.opr.ca.gov/1993105811,NORTH BEACH SOIL LINE CONECTOR,RONILEE CLARK,CA DEPT OF PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111010,"Tiburon, City of",City of Tiburon,,TIBURON PENINSULA CLUB EXPANSION- CONDITIONAL USE PERMIT,NOP,11/2/1993,,EXPANSION OF EXISTING RECRATION CLUB.,https://ceqanet.opr.ca.gov/1993111010,TIBURON PENINSULA CLUB EXPANSION- CONDITIONAL USE PERMIT,DAN CATRON,TOWN OF TIBURON,N/A,,,,,,,4154357393,,Tiburon,Marin,,1600 MAR WEST ST,,,"58-171-17,76+",131,SF BAY,,No,11/2/1993,12/2/1993,,,,,,,,,,,,,,,,,,,,
1993111011,"Environmental Protection Agency, California",California Environmental Protection Agency,,CLOSURE OF SIX HAZARDOUS WASTE STORAGE UNITS AT HEWLETT,NEG,11/2/1993,,"THE CLOSURE OF 2L WASTE SOLVENT STORAGE TANK, 1L WASTE SOLVENT STORAGE TANK VAULT, HYDROFLUORIC ACID STORAGE TANK, 1L NEUTRALIZATION SUMP, 6A AND 4G HAZARDOUS WASTE DRUM STOR AGE UNIT.",https://ceqanet.opr.ca.gov/1993111011,CLOSURE OF SIX HAZARDOUS WASTE STORAGE UNITS AT HEWLETT,DAVID TAO,DTSC,N/A,,,,,,,5105403934,,Palo Alto,Santa Clara,,HANOVER ST,,,,,,,No,11/2/1993,12/2/1993,,,,,,,,,,,,,,,,,,,,
1993111012,State Water Resources Control Board,,,WATER RIGHTS APPLICATION 29986,NEG,11/2/1993,,RIGHT TO STORE WQATER BEHIND AN EXISTING 25 FOOT-HIGH DAM.,https://ceqanet.opr.ca.gov/1993111012,WATER RIGHTS APPLICATION 29986,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,Healdsburg,Sonoma,,,,,,,,,No,11/2/1993,12/2/1993,,,,,,,,,,,,,,,,,,,,
1993112003,"San Jacinto, City of",City of San Jacinto,,LAKE PARK DRIVE BRIDGE PROJECT,NEG,11/2/1993,,"TWO LANE BRIDGE SPANNING APPROX. 1000', PROVIDING AN ALL WHEATHER CROSSING OF THE SAN JACINTO RIVER.",https://ceqanet.opr.ca.gov/1993112003,LAKE PARK DRIVE BRIDGE PROJECT,BRIAN MCNABB,CITY OF SAN JACINTO,N/A,,,,,,,9094877330,,San Jacinto,Riverside,,,,,,,,,No,11/2/1993,11/23/1993,,,,,,,,,,,,,,,,,,,,
1993112004,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO. 3725 - WILCOX/FREITAS,NEG,11/2/1993,,TO ESTABLSIH A 285-YARD LONG GOLF DRIVING RANGE.,https://ceqanet.opr.ca.gov/1993112004,CONDITIONAL USE PERMIT APPLICATION NO. 3725 - WILCOX/FREITAS,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,11/2/1993,12/2/1993,,,,,,,,,,,,,,,,,,,,
1993112005,Merced County,,,ANTIQUATED SUBDIVISION ENVIRONMENTAL REVIEW NO. 23 - HERRIN,NEG,11/2/1993,,TO CONSTRUCT A SINGLE-FAMILY DWELLING AND PROVIDE AN ENCROACHMENT PERMIT ON 4.3 ACRES OF LOT 156 OF THE DEHLI STATE LAND SETTLEMENT.,https://ceqanet.opr.ca.gov/1993112005,ANTIQUATED SUBDIVISION ENVIRONMENTAL REVIEW NO. 23 - HERRIN,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,11/2/1993,12/2/1993,,,,,,,,,,,,,,,,,,,,
1993112006,Solano County,,,USE PERMIT APPLICATION NO. U-93-28/MD-93-03 OF LEMINGS,NEG,11/2/1993,,USE PERMIT FOR A HORSE BOARDING FACILITY.,https://ceqanet.opr.ca.gov/1993112006,USE PERMIT APPLICATION NO. U-93-28/MD-93-03 OF LEMINGS,ALISON SAND,COUNTY OF SOLANO,N/A,,,,,,,7074216765,,,Solano,,,,,,,,,No,11/2/1993,12/2/1993,,,,,,,,,,,,,,,,,,,,
1993112007,"Plymouth, City of",City of Plymouth,,Plymouth Reservoir,NEG,11/2/1993,,CONSTRUCTION OF 1500 ACRE FOOT DAM WHICH WILL VARY IN HEIGHT FROM 0 TO 60 FEET.,https://ceqanet.opr.ca.gov/1993112007,Plymouth Reservoir,GLORIA STODDARD,CITY OF PLYMOUTH,N/A,,,,,,,2092456941,,Plymouth,Amador,,,,,SEVERAL,49,INDIAN CREEK,,No,11/2/1993,12/2/1993,,,,,,,,,,,,,,,,,,,,
1993112008,"Roseville, City of",City of Roseville,,HEWLETT PACKARD SMO DISTRIBUTION AND OFFICE FACILITY,NEG,11/2/1993,,"CONSTRUCTION OF A 182,497 SQ.FT. OFFICE/WAREHOUSE, ON 12.1 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1993112008,HEWLETT PACKARD SMO DISTRIBUTION AND OFFICE FACILITY,MIKE WIXON,CITY OF REOSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,11/2/1993,12/2/1993,,,,,,,,,,,,,,,,,,,,
