SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988082414,"Encinitas, City of",City of Encinitas,,NORTH COAST PRESBYTERIAN CHURCH EXPANSION CASE 88-198,EIR,9/4/1990,,MODIFICATION OF MAJOR USE PERMIT AND DESIGN AND ENVIRONMENT AL REVIEW FOR ADDITION TO SANCTUARY FOR INCREASED SEATING CAPACITY AND PLACEMENT OF TEMPORAR FOR CHURCH USE.,https://ceqanet.opr.ca.gov/1988082414/2,NORTH COAST PRESBYTERIAN CHURCH EXPANSION CASE 88-198,LINDA NILES,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,MANCHESTER AVE & CALLE RYAN,,             25,262-062-15,I-5,,,No,9/4/1990,10/19/1990,Other,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988103114,"Bakersfield, City of",City of Bakersfield,,CALLOWAY #3  POLO GROUNDS,NEG,9/4/1990,,"GENERAL PLAN AMENDMENT TO ADD LAND USE DESIGNATIONS TO THE CITY'S LAND USE ELEMENT LOW DENSITY RES 1,353 ACRES; MEDIUM DENSITY RES 15 ACRES; COMME COMMERCIAL 53 ACRES. ZONING UPON ANNEXATION 1 FAMILY DWELL- ING 1353 ACRES; LIMITED MULTI FAMILY DWELLING 15 ACRES; COMMERCIAL 31 ACRES; RECREATIONAL",https://ceqanet.opr.ca.gov/1988103114/3,CALLOWAY #3  POLO GROUNDS,RICHARD DOLE,BAKERSFIELD CITY OF,N/A,,,,,,,8053263041,,Bakersfield,Kern,,CALLOWAY DR & JEWETTA AVE,,"          1,452",,"58, 99",FRIENT,,No,9/4/1990,10/4/1990,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010110,"Ojai, City of",City of Ojai,,MARICOPA SPECIFIC PLAN EIR,EIR,9/4/1990,,SPECIFIC PLAN / EIR FOR 1100 ACRES IN SOUTHWEST PORTION OF THE CITY OF OJAI INCLUDING UNINCORPORATED AREAS OF VENTURA COUNTY DIRECTLY WEST OF THE CITY WITHIN THE SPHERE OF INFLU.,https://ceqanet.opr.ca.gov/1989010110/3,MARICOPA SPECIFIC PLAN EIR,BILL PRINCE,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,,,"          1,100",,150 & 33,,,No,9/4/1990,10/19/1990,,"General Plan Amendment, Specific Plan","Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989020052,"Yucaipa, City of",City of Yucaipa,,CHAPMAN HEIGHTS PLANNED DEVELOPMENT,EIR,9/4/1990,,"APPLICANT PROPOSES A REVISED PRELIMINARY DEVELOPMENT PLAN, FINAL DEVELOPMENT PLAN, PARCEL MAP AND TENTATIVE TRACT MAP FOR THE 1,012 ACRE SITE.  PROJECT INCLUDES 2,349 RESIDENTIAL UNITS ON 462 ACRES, 23,8 ACRE COMMERCIAL CENTER, 10.6 ACRE COMMUNITY CENTER, 4.6 ACRE VILLAGE CENTER, 23 ACRES FOR TWO ELEMENTARY SCHOOL SITES, AS WELL AS MAJOR ROADWAY AND FLOOD CONTROL IMPROVEMENTS.  PROJECT MAY REQUIRE A COUNTY GENERAL PLAN CIRCULATION MAP AMENDMENT FOR REALIGNMENT OF CRAFTON HILLS/PATALLEL ROAD.",https://ceqanet.opr.ca.gov/1989020052/2,CHAPMAN HEIGHTS PLANNED DEVELOPMENT,PAUL IRELAND,CITY OF YUCAIPA,N/A,,,,,,,7147975869,,Yucaipa,San Bernardino,,OAK GLEN RD & YUCAIPA BLVD,,"          1,012",,"10,38",WILSON CREEK,NONE,No,9/4/1990,10/19/1990,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082122,Riverside County,,,THERMAL AIRPORT MASTER PLAN,EIR,9/4/1990,,"AIRPORT MASTER PLAN STUDY WHICH PROPOSES LAND ACQUISITION, AND THE EXPANSION OR DEVELOPMENT OF EXISTING AIRSIDE AND LANDSIDE FACILITIES, SUCH AS RUNWAYS, TAXIWAYS, AIRCRAFT HANGARS, A HELIPORT, AIRFIELDS LIGHTING, AN ACCESS ROAD, PARKING AREAS, TERMINAL FACILITIES, PERIMETER FENCING, AIRCRAFT RESCUE AND FIREFIGHTING FACILITIES, AND VARIOUS UTILITIES.",https://ceqanet.opr.ca.gov/1989082122/2,THERMAL AIRPORT MASTER PLAN,LORI MOSS,ECONOMIC DEVELOPMENT AGENCY,N/A,,,,,,,6193428331,,Coachella,Riverside,,"60TH AVE, POLK ST, 56TH AVE, HWY 86",,,759-040-007,86/I-10,N/A,THERMAL,No,9/4/1990,10/19/1990,"Industrial, Transportation",Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010853,"Los Angeles, City of",City of Los Angeles,,PARK SQUARE/BLUE CROSS,NOP,9/4/1990,,"ZONE CHANGE ND HEIGHT DISTRICT CHANGE FROM C4-1, PB-1, AND P-1 TO C2-2, FOR A PROPOSED MIXED-USE PROJECT CONSISTING OF COMMERCIAL OFFICE SPACE, RETAIL AND COMMUNITY USES.  ALSO, CONDITIONAL USE FOR SALE OF ALCOHOLIC  BEVERAGES ON-AND OFF SITE, AND A SUBSURFACE LOCATION FOR PARKING AND SHARED USE PARKING.  APPLICANT WILL ALSO SEEK APPROVAL OF A TRACT MAP AND PROJECT PERMIT UNDER THE WARNER CENTER I.C.O. ON THE 32.01 NET ACRES.",https://ceqanet.opr.ca.gov/1990010853,PARK SQUARE/BLUE CROSS,HADAR PLAFKIN,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,9/4/1990,10/4/1990,,"Rezone, Use Permit","Cultural Resources, Geology/Soils, Noise, Population/Housing, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010854,"Encinitas, City of",City of Encinitas,,BARBED WIRE AND ELECTRICAL FENCING AMENDMENT,NEG,9/4/1990,,AMENDMENT TO THE ZONING CODE TO ALL BARBED WIRE AND ELECTRICAL (LOW VOLTAGE) FOR ANIMAL CONTAINMENT IN RESIDENTIAL ZONES.  SECURITY FENCING WOULD BE ALLOWED IN COMMERCIAL ZONES.,https://ceqanet.opr.ca.gov/1990010854,BARBED WIRE AND ELECTRICAL FENCING AMENDMENT,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,9/4/1990,10/4/1990,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1990010855,"Encinitas, City of",City of Encinitas,,ZONING MATRIX ZONING AMENDMENT - CASE #90-152,NEG,9/4/1990,,ZONING CODE AMENDMENT THAT PROPOSES TO ADD LAND USE CATAGORIES TO THE ZONING MATRIX.,https://ceqanet.opr.ca.gov/1990010855,ZONING MATRIX ZONING AMENDMENT - CASE #90-152,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,CITY-WIDE,,,,,,,No,9/4/1990,10/4/1990,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1990010856,California State University Board of Trustees,California State University Board of Trustees,,STUDENT HOUSING PHASE II,NEG,9/4/1990,,"DEVELOPMENT OF A CAMPUS STUDENT APARTMENT COMPLEX FOR 360 RESIDENTS IN 60 UNITS WITH COMMON FACILITIES, RECREATION FACILITIES, PARKING, AND LANDSCAPE.",https://ceqanet.opr.ca.gov/1990010856,STUDENT HOUSING PHASE II,DAVID SALAZAR,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859496,,Carson,Los Angeles,,"VICTORIA STREET, AVALON BLVD.",,,,,,,No,9/4/1990,10/4/1990,Residential,,"Geology/Soils, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1990010857,"Encinitas, City of",City of Encinitas,,DESIGN REVIEW REGULATIONS AMENDMENT #89-125,NEG,9/4/1990,,"PROPOSES CHANGES IN EXEMPTIONS AND AUTHORITY TO GRANT PERMITS OF REGULATIONS, AND ATTEMPTS TO CLARIFY AND EXPAND THE SCOPE OF PROJECTS AND THE AUTHORITY OF THE DIRECTOR TO APPROVE PROJECTS.",https://ceqanet.opr.ca.gov/1990010857,DESIGN REVIEW REGULATIONS AMENDMENT #89-125,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,944-5060,,Encinitas,San Diego,,,,,,,,,No,9/4/1990,10/4/1990,"Office, Residential",,,,,,,,,,,,,,,,,,,
1990010873,San Luis Obispo County,,,C.T. RANCH GENERAL PLAN AMENDMENT  CAMBRIA,NOP,9/4/1990,,"AMEND THE NORTH COAST AREA PLAN OF THE LAND USE ELEMENT AND LOCAL COASTAL PLAN BY CHANGING THE LAND USE CATEGORY FROM AGRICULTURE TO RECREATION ON 362 ACRES AND FROM RURAL LANDS TO RECREATION ON 6 ACRES ON A SITE TOTALING 1,454 ACRES.",https://ceqanet.opr.ca.gov/1990010873,C.T. RANCH GENERAL PLAN AMENDMENT  CAMBRIA,JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,,,,,,,,No,9/7/1990,10/9/1990,"Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020214,"Fresno, City of",City of Fresno,,HERNDON AND 41 FREEWAY TOWER,EIR,9/4/1990,,"THE PROJECT REQUESTS AUTHORIZATION TO CONSTRUCT A 10-STORY OFFICE BUILDING WITH 173,000 SQUARE FEET OF FLOOR SPACE AND AN UNDERGROUND PARKING GARAGE ON APPROXIMATELY 5.3 ACRES OF PROPERTY.  THE OFFICE TOWER WILL INCLUDE 6 RESIDENTIAL PENTHOUSES ON THE TOP FLOOR AND OFFICE - SERVING RETAIL USES ON THE BOTTOM FLOOR.  THE PROJECT SITE IS IN THE CITY MID- RISE/HIGH CORRIDOR WHICH PERMITS DEVELOPMENT TO A MAXIMUM BUILDING HEIGHT OF 150 FEET.  THE PROPOSED BUILDING HEIGHT IS 146 FEET.",https://ceqanet.opr.ca.gov/1990020214/2,HERNDON AND 41 FREEWAY TOWER,RAYBURN BEACH,CITY OF FRESNO,N/A,,,,,,,2094981361,,Fresno,Fresno,,HERDON & FWY 41,,              5,"303-180-2,15",41,,,No,9/4/1990,10/19/1990,"Office, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020354,Coachella Valley Water District,,CVWD,MID-VALLEY STORMWATER CHANNEL,EIR,9/4/1990,,STORMWATER CHANNEL CONSTRUCTION TO PROVIDE PROTECTION FROM 100 YEAR FLOOD.  CHANNEL WILL BE APPROXIMATELY 13 MILES LONG FACILITIES TO LARGELY PARAEL I-10 & SOUTHERN PACIFIC RAILROAD RIGHTS-OF-WAY.  DISTURBED AREA WILL TOTAL APPROXIMATELY 140 ACRES.,https://ceqanet.opr.ca.gov/1990020354/2,MID-VALLEY STORMWATER CHANNEL,ROBERT MELEG,COACHELLA VALLEY WATER DISTRICT,N/A,,,,,,,6193982651,,,Riverside,,,,            140,,I-10,,BERMUDA DUNES,No,9/4/1990,10/19/1990,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020391,South Coast Air Quality Management District,,,COACHELLA VALLEY PM10 ATTAINMENT PLAN,EIR,9/4/1990,,"THE COACHELLA VALLEY HAS BEEN DESIGNATED A GROUP I NONATTAINMENT AREA FOR PM10 (PARTICULATE MATTER LESS THAN 10 MICRONS IN DIAMETER).  THIS MEANS THAT THE COACHELLA VALLEY HAS LESS THAN A 95 PERCENT CHANCE OF ATTAINING THE FEDERAL PM10 STANDARDS.  PURSUANT TO THE REQUIREMENTS OF THE FEDERAL CLEAN AIR ACT, THE SCAQMD MUST PREPARE A STATE IMPLEMEN- TATION PLAN (SIP) FOR THE COACHELLA VALLEY.  THIS PLAN FULFILLS THIS REQUIREMENT.",https://ceqanet.opr.ca.gov/1990020391/2,COACHELLA VALLEY PM10 ATTAINMENT PLAN,STEVE SMITH,SOUTH COAST AQMD,N/A,,,,,,,9093963054,,Coachella,Riverside,,,,,,,,,No,9/4/1990,10/19/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020575,Kern County,,,"CONDITIONAL USE PERMIT #3, ZONE MAP #9-25",EIR,9/4/1990,,EXPANSION OF A BIOMASS POWER PLANT CURRENTLY UNDER CONSTRUCTION.  THE ENTIRE PLANNED FACILITY WILL CONSIST OF TWO BIOMAS FUELED FLUIDIZED BED BOILERS DRIVING TURBINE GENERATOR.  SALES OF THE POWER IS GENERATED TO SOUTHERN CALIFORNIA EDISON.  THE POWER PLANT WILL BE FUELED BY AGRICULTURAL AND WOOD FUELS HAULED IN FROM KERN AND ADJACENT COUNTRIES.,https://ceqanet.opr.ca.gov/1990020575/2,"CONDITIONAL USE PERMIT #3, ZONE MAP #9-25",FRED SIMON,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058612615,,Delano,Kern,,POND ROAD AND STATE HIGHWAY 99,,            124,,99,,DELANO MUNICIPA,No,9/4/1990,10/19/1990,,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1990020575,Kern County,,,"CONDITIONAL USE PERMIT #3, ZONE MAP #9-25",SIR,9/4/1990,,EXPANSION OF A BIOMASS POWER PLANT CURRENTLY UNDER CONSTRUCTION.  THE ENTIRE PLANNED FACILITY WILL CONSIST OF TWO BIOMAS FUELED FLUIDIZED BED BOILERS DRIVING TURBINE GENERATOR.  SALES OF THE POWER IS GENERATED TO SOUTHERN CALIFORNIA EDISON.  THE POWER PLANT WILL BE FUELED BY AGRICULTURAL AND WOOD FUELS HAULED IN FROM KERN AND ADJACENT COUNTRIES.,https://ceqanet.opr.ca.gov/1990020575/3,"CONDITIONAL USE PERMIT #3, ZONE MAP #9-25",FRED SIMON,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058612615,,Delano,Kern,,POND ROAD AND STATE HIGHWAY 99,,            124,,99,,DELANO MUNICIPA,No,9/4/1990,10/19/1990,,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1990020619,Kern County,,,"GPA #1, ACC #3, MAP #144-7, PD #1; AP PRES #13",NEG,9/4/1990,,A GPA FROM LMR AND R-IA TO SI; A ZONE CHANGE FROM A-1 TO M-2 PD; A PRECISE DEVELOPMENT PLAN AND AN AG PERSERVE EX- CLUSION.  THE APPLICANT PROPOSES TO CONVERT A VACANT COTTON GINNING FACILITY TO A MATERIAL HANDLING EQUIPMENT STORAGE REPAIR AND MAINTENANCE FACILITY WHICH WILL INCLUDE WELDING AND PAINTING OPERATIONS.  DOMESTIC WATER AND SEWER SERVICES ARE PROPOSED BY LAMONT PUBLIC UTILITY DISTRICT.  ACCESS IS OFF BUENA VISTA ROAD.,https://ceqanet.opr.ca.gov/1990020619/2,"GPA #1, ACC #3, MAP #144-7, PD #1; AP PRES #13",DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Lamont,Kern,,BUENA VISTA ROAD,,             13,,,,,No,9/4/1990,10/4/1990,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020873,Stanislaus County,,,STANISLAUS COUNTY REDEVELOPMENT PROJECT NO. 1,NOP,9/4/1990,,"THE CREATION OF A COMMUNITY REDEVELOPMENT PLAN AND REDEV- ELOPMENT PROJECT AREA CONSISTING OF 17 UNINCORPORATED COMMUNITIES OR NEIGHBORHOODS ENCOMPASSING 5,600 ACRES OF LAND IN THE COUNTY OF STANISLAUS.  SPECIFIC USES ARE UNKNOWN AT THIS TIME.",https://ceqanet.opr.ca.gov/1990020873,STANISLAUS COUNTY REDEVELOPMENT PROJECT NO. 1,JAMES DUVAL,STANISLAUS COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,2095256330,,,,,,,,,,,,No,9/4/1990,10/4/1990,Residential,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020874,"Hughson, City of",City of Hughson,,CITY OF HUGHSON'S SPHERE OF INFLUENCE EXPANSION,NOP,9/4/1990,,TO EXPAND HUGHSON'S PRIMARY SPHERE OF INFLUENCE IN ORDER TO ALLOW THE EXPANSION OF ITS GENERAL PLAN IN ORDER TO PROVIDE ADDITIONAL AREAS FOR RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990020874,CITY OF HUGHSON'S SPHERE OF INFLUENCE EXPANSION,HARRY RIDDLE,CITY OF HUGHSON,N/A,,,,,,,2098834054,,Hughson,Stanislaus,,,,            225,,,,,No,9/4/1990,10/4/1990,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1990020875,Mono County,,,TENTATIVE PARCEL MAP 37-146 & DZA 37-90-01,NEG,9/4/1990,,"PROPOSED DIVISION TO CLUSTER THE PERMITTED DENSITY TO FOUR LOTS ADJACENT TO THE EXISTING PINON RANCH SUBDIVISION. THE REMAINDER PARCEL (192.7 ACRES) WILL BE REZONED TO RR-160 AND THE 4 LOTS OF 3 ACRES EACH WILL BE REZONED TO SFR-2E; ALL SERVICES ARE IN PLACE, AND NO ADDITIONAL SERVICE EXTENSIONS ARE REQUIRED.",https://ceqanet.opr.ca.gov/1990020875,TENTATIVE PARCEL MAP 37-146 & DZA 37-90-01,KEITH HARTSTROM,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619/932-7911ex217,,,Mono,,RIMROCK DRIVE,,            204,64-090-17,395,LOWER ROCK CREEK,ABANDONED ARSTP,No,9/4/1990,10/4/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Geology/Soils, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020876,Sacramento Municipal Utility District,,,KILGORE INTERNATIONAL DISTRIBUTION SUBSTATION,NEG,9/4/1990,,PROPOSED NEW POWER SUBSTATION.,https://ceqanet.opr.ca.gov/1990020876,KILGORE INTERNATIONAL DISTRIBUTION SUBSTATION,PAUL OLMSTEAD,SACRAMENTO MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,9167326223,,Sacramento,Sacramento,,WHITE ROCK ROAD & KILGORE,,              1,,50,FOLSOM SOUTH CANAL,,No,9/4/1990,10/4/1990,,,"Aesthetics, Air Quality, Drainage/Absorption, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020877,"Public Health, Department of",California Department of Public Health,CDPH,CHEMICAL WASTE MANAGEMENT BAKERSFIELD POST CLOSING PERMIT,NEG,9/4/1990,,THE POST-CLOSURE PERMIT WILL REQUIRE CHEMICAL WASTE MANAGE- MENT TO MONITOR THE CLOSED LAND DISPOSAL FACILITY FOR THE NEXT 30 YEARS.,https://ceqanet.opr.ca.gov/1990020877,CHEMICAL WASTE MANAGEMENT BAKERSFIELD POST CLOSING PERMIT,JOHN PAPATHEKIS,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9168557734,,Bakersfield,Kern,,"HAGEMAN, JEWETTA, SNOW, CALLOWAY",,,N/A,58,CALLOWAY CANAL,N/A,No,9/4/1990,10/4/1990,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990020878,"Education, Department of",Department of Education,,PROPOSED FORMATION OF IONE UNIFIED SCHOOL DISTRICT,NEG,9/4/1990,,PROPOSED NEGATIVE DECLARATION OF ENVIRONMENTAL IMPACT IN THE PROPOSED FORMATION OF A UNIFIED SCHOOL DISTRICT IN THE IONE AREA OF THE EXISTING AMADOR COUNTY UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990020878,PROPOSED FORMATION OF IONE UNIFIED SCHOOL DISTRICT,TONY TURCOTTE,CALIFORNIA STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,,Amador,,,,,,,,,No,9/4/1990,10/4/1990,,,Transportation,,,,,,,,,,,,,,,,,
1990020879,Antelope Valley-East Kern Water Agency,,AVEK,"EDWARDS AFB TURNOUT, PIPELINE AND PUMP STATION",NEG,9/4/1990,,"IT IS PROPOSED TO CONNECT TO AN EXISTING 18 INCH OUTLET ON THE AGENCY'S NORTH FEEDER PIPELINE WITH A 20 INCH PIPILINE RINNING SOUTHERLY ALONG THE RANGE LINE BETWEEN 9 WEST AND 10 WEST IN T11N.  THE EXISTING OUTLET IS LOCATED NEAR THE SOUTHWEST CORNER OF SECTION 30, T11N, R9W, SBBM.  THE 20 INCH PIPELINE WILL CROSS UNDER STATE ROUTE 58 AND THE ATS&F RAILROAD REACK ONTO EDWARDS AFB.  TOTAL PIPELINE LENGTH IS APPROXIMATELY 6700 FEET FROM THE OUTLET TO ITS TERMINUS AT A PUMP STATION AND METERING STATION FOR WATER SERVICE TO EDWARDS AFB PURSUANT TO UTILITY SERVICE CONTRACT DATED JUNE 28, 1990.",https://ceqanet.opr.ca.gov/1990020879,"EDWARDS AFB TURNOUT, PIPELINE AND PUMP STATION",WALLACE G. SPINARSKI,ANELOPE VALLEY EAST KERN WATER AGENCY,N/A,,,,,,,8059433201,,,Kern,,,,,,58,,EDWARDS AFB,No,9/4/1990,10/4/1990,Water Facilities,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990020893,"Moreno Valley, City of",City of Moreno Valley,,CITY OF MORENO VALLEY ENTERPRISE ZONE,NOP,9/4/1990,,THE PROJECT PROPOSED BY THE CITY OF MORENO VALLEY IS THE ESTABLISHMENT OF AN ENTERPRISE ZONE WHOSE PURPOSE IS TO STIMULATE ECONOMIC GROWTH.  AN ENTERPRISE ZONE IS A SPECIFIC DESIGNATED AREA IN WHICH COMPANIES DOING BUSINESSES OUTSIDE THE ENTERPRISE ZONE.,https://ceqanet.opr.ca.gov/1990020893,CITY OF MORENO VALLEY ENTERPRISE ZONE,JERRY CONLEY,CITY OF MORENO VALLEY,N/A,,,,,,,7142433030,,Moreno Valley,Riverside,,ROUTE 60 & OLEANDER AVE.,,,,60,LAKE PERRIS RESERVOI,,No,9/5/1990,10/5/1990,,,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030576,"Hillsborough, City of",City of Hillsborough,,METAXAS SUBDIVISION,EIR,9/4/1990,,PROPOSED SIX-LOT SUBDIVISION OF A SIX-ACRE WOODED HILLSIDE AREA IN THE TOWN OF HILLBOROUGH. AN EXISTING HOUSE WILL REMAIN ON A SMALLER LOT- FIVE NEW HOUSES COULD BE CONSTRUCT- ED.  THE SITE IS ADJACENT TO UNINCORPORATED BURLINGAME HILLS (COUNTY OF SAN MATEO).  AN ENCROACHMENT PERMIT WILL BE RE- QUIRED FROM COUNTY OF SAN MATEO FOR A NEW ROAD CONNECTION TO SKYLINE BLVD.,https://ceqanet.opr.ca.gov/1990030576/2,METAXAS SUBDIVISION,TERRY LEONG,TOWN OF HILLSBOROUGH,N/A,,,,,,,4153432735,,Hillsborough,San Mateo,,SKYLINE BLVD/TIPTOE LANE,,              6,027-202-030,"280,82",,,No,9/4/1990,10/19/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030734,Bay Area Air Quality Management District,,BAAQMD,DOW CHEMICAL STARANE INTERMEDIATE PRODUCTION FACILITY,NEG,9/4/1990,,"PROJECT CONSISTS OF PRODUCTION OF ORGANIC INTERMEDIATE PRODUCT FOR USE IN HERBICIDE MANUFACTURING AT OTHER DOW FACILITIES. EQUIPMENT INCLUDES REACTORS, STORAGE TANKS, PIPING, COOLING TOWER.",https://ceqanet.opr.ca.gov/1990030734,DOW CHEMICAL STARANE INTERMEDIATE PRODUCTION FACILITY,HENRY HILDEN,BAY AREA AIR QUALITY MGMT DISTRICT,N/A,,,,,,,4157716000,,,,,LOVERIDGE,,,,4,NEW YORK SLOUGH,,No,9/4/1990,10/4/1990,Industrial,,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990030735,Santa Cruz County,,,AMENDMENT OF AGRICULTURAL USES CHART,NEG,9/4/1990,,PROPOSAL TO AMEND COUNTY CODE SECTION 13.10 312 (AG ZONING USES CHART) AND 13.10.314 (A) (REQUIRED SPECIAL FINDING FOR CONDITIONAL USES IN THE CA AND AP ZONE DISTRICTS) TO PROVIDE CONSISTENCY WITH RECENT ORDINANCE AMENDMENTS IN OTHER SECTIONS OF THE COUNTY CODE.,https://ceqanet.opr.ca.gov/1990030735,AMENDMENT OF AGRICULTURAL USES CHART,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,9/4/1990,10/4/1990,,,"Agriculture and Forestry Resources, Land Use/Planning",,,,,,,,,,,,,,,,,