SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010658,"Lakewood, City of",City of Lakewood,,DOCTORS HOSPITAL OF LAKEWOOD,EIR,11/5/1990,,"THE PROJECT IS A THREE STORY, 75,000 SQ. FOOT EXPANSION OF  THE EXISTING 103,000 SQ. FOOT HOSPITAL.  THIS WILL INCREASE THE EXISTING 162 BEDS TO 185.  THE PROJECT ALSO INVOLVES THE CONSTRUCTION OF A NEW FOUR STORY, 38,000 SQ. FOOT MEDICAL OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1990010658/2,DOCTORS HOSPITAL OF LAKEWOOD,JACK GONSALVES,CITY OF LAKEWOOD,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,SOUTH STREET/DOWNEY AVE,,              6,7159-006-11,39,,LONG BEACH,No,11/5/1990,12/20/1990,Office,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011038,Central Basin Municipal Water District,,,PROGRAM TO ENCOURAGE VOLATILE ORGANIC COMPOUND FROM GROUND W,NEG,11/5/1990,,"THE DISTRICT WILL PROVIDE A PER ACRE-FOOT REBATE TO ENCOUR- AGE PUMPERS TO USE WELLS CONTAINING LOW LEVELS OF VOLATILE ORGANIC COMPOUNDS IN ORDER TO FACILITATE VOC REMOVAL FROM THE BASINS THEREBY IMPROVING GROUND WATER QUALITY.  WATER MUST BE BENEFICIALLY USED AND, WHEN DELIVERED, MEET ALL HEALTH REGULATIONS.  IT IS ESTIMATED THE PROGRAM WILL COST ABOUT $375,000 ANNALLY.",https://ceqanet.opr.ca.gov/1990011038,PROGRAM TO ENCOURAGE VOLATILE ORGANIC COMPOUND FROM GROUND W,JOHN NORMAN,CENTRAL & WEST BASIN WATER REPLENISHMENT DISTRICT,N/A,,,,,,,2139272611,,,Los Angeles,,CENTRAL & WEST COAST BASINS,,,,,,,No,11/5/1990,12/5/1990,,,"Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990011039,"Glendale, City of",City of Glendale,,SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,11/5/1990,,"AS REQUIRED BY STATE LAW, THE CITY IF SUBMITTING A SOURCE REDUCTION AND RECYCLING ELEMENT THAT DETAILS HOW THE CITY WILL REACH THE MANDATE OF 25 PERCENT DIVERSION RATE OF SOLID WASTE DISPOSED AT LANDFILL OR TRANSFORMATION FACILIT- IES BY 1995 AND 50 PERCENT BY THE YEAR 2000.",https://ceqanet.opr.ca.gov/1990011039,SOURCE REDUCTION AND RECYCLING ELEMENT,DAVID A. BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,CITY-WIDE,,"         19,581",,,,,No,11/5/1990,12/5/1990,,,"Land Use/Planning, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011040,"Monterey Park, City of",City of Monterey Park,,BARNES PARK RECONSTRUCTION,NEG,11/5/1990,,BARNES PARK RECONSTRUCTION.,https://ceqanet.opr.ca.gov/1990011040,BARNES PARK RECONSTRUCTION,SUSAN HUNT,CITY OF MONTEREY PARK,N/A,,,,,,,8183071401,,,,,,,,,,,,No,11/5/1990,12/5/1990,Recreational,General Plan Update,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990011041,"Lompoc, City of",City of Lompoc,,LOMPOC LANDFILL,CON,11/5/1990,,LANDFILL PERMIT REQUEST LANDFILL IMPROVEMENTS & EXPANSION.,https://ceqanet.opr.ca.gov/1990011041,LOMPOC LANDFILL,KING PATRICK LEONARD,CITY OF LOMPOC,N/A,,,,,,,805-736-1261x274,,Lompoc,Santa Barbara,,AVALON - OLIVE,,            280,92-111-24,246,,LOMPOC,No,11/5/1990,12/4/1990,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990011042,"San Diego, City of",City of San Diego,,ARROYO SORRENTO/NORTH CITY WEST NEIGHBORHOOD 8B,NOP,11/5/1990,,ADOPTION OF A PRECISE PLAN FOR THE DEVELOPMENT OF NORTH CITY WEST NEIGHBORHOOD 8B.  THE PLAN CALLS FOR THE DEVELOPMENT OF APPROX. 100 SINGLE-FAMILY HOMES ON 1-ACRE LOTS.,https://ceqanet.opr.ca.gov/1990011042,ARROYO SORRENTO/NORTH CITY WEST NEIGHBORHOOD 8B,MIRIAM KIRSHNER,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,EL CAMINO REAL/ARROYO SORRENTO RD,,,VARIOUS,SR-56,PACIFIC OCEAN,,No,11/5/1990,12/5/1990,,"Community Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011043,Orange County,,,FOOTHILL / TRABUCO SPECIFIC PLAN,NOP,11/5/1990,,"THE SPECIFIC PLAN WILL SET FORTH GOALS, OBJECTIVES AND LAND USE POLICES TO GUIDE DEVELOPMENT IN THE FOOTHILL/TRABUCO AREA AND WILL REPLACE EXISTING ZONING WITH LAND USE RE- GULATIONS WHICH ARE ANIQUE TO THE AREA.  THE SPECIFIC PLAN WILL INCLUDE LAND USE, CIRCULATION, PUBLIC FACILITIES AND RECREATION PLANS AND IMPLEMENTING PROGRAMS.",https://ceqanet.opr.ca.gov/1990011043,FOOTHILL / TRABUCO SPECIFIC PLAN,MARK MORGAN,COUNTY OF ORANGE/EMA/LAND PLANNING DIVISION,N/A,,,,,,,7148342742,,,Orange,,LIVE OAK/SANTIAGO CANYON RD.,,"          6,500",,,ALISO CREEK,,No,11/5/1990,12/5/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020477,"Wasco, City of",City of Wasco,,MASTER ENVIRONMENTAL ASSESSMENT 1990,EIR,11/5/1990,,"THIS ENVIROMENTAL DOCUMENT WILL ADDRESS THE ENVIRONMENTAL CONCERN OF DEVELOPMENT, IN THE CITY OF WASCO.  THE GENERAL LONG-TERM DEVELOPMENT OF THE COMMUNITY IS EVALUATED IN THE CONTEXT OF A MASTER ENVIRONMENTAL ASSESSMENT, WHICH IDENTIFI ES ENVIRONMENTAL IMPLICATIONS OF INCREMENTAL AND BUILDOUT OF THE CITY.",https://ceqanet.opr.ca.gov/1990020477/2,MASTER ENVIRONMENTAL ASSESSMENT 1990,WALTER CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,11/5/1990,12/20/1990,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020919,"Ridgecrest, City of",City of Ridgecrest,,RIDGECREST DOMESTIC WASTEWATER TREATMENT PLANT GROUNDWATER,EIR,11/5/1990,,THE PROPOSED PROJECT ENCOMPASSES THE DRILLING AT THE NWC/ RIDGECREST  MUNICIPAL WWTP OF EIGHT WELLS INITIALLY WITH A COLLECTION SYSTEM CULMINATING IN EVAPORATIVE POND 9.  A 20-INCH PIPELINE THEN TRANSPORTS THE RECLAIMED WATER TO A DISTRIBUTION/STORAGE AREA AT THE INACTIVE SEWAGE POND SITE LOCATED OFF SAN BERNARDINO ROAD.  A PHASED APPROACH BASED ON RECLAIMED WATER AVAILABILITY IS PROPOSED.  PHASE I EMPLOYS THE RECLAIMED WATER FOR IRRIGATING AGRICULTURAL LAND WHILE PHASE II IMCORPORATES THE IRRIGATION OF A GOLF COURSE AND MULTI-USE RECREATIONAL AREA.,https://ceqanet.opr.ca.gov/1990020919/2,RIDGECREST DOMESTIC WASTEWATER TREATMENT PLANT GROUNDWATER,SHERRY L. NEUMANN,CITY OF RIDGECREST,N/A,,,,,,,6193713721,,Ridgecrest,Kern,,KNOX ROAD & POLE LINE ROAD,,,,178,"PONDS, CHINA LAKE",NAVAL WEAPONS,No,11/5/1990,12/20/1990,"Other, Waste Treatment, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021015,Poplar Community Service District,,,POPLAR WASTEWATER PROJECT,EIR,11/5/1990,,"CONSTRUCTION OF A COMMUNITY WASTEWATER COLLECTION, TREATMENT AND DISPOSAL FACILITY FOR THE TOWN OF POPLAR.",https://ceqanet.opr.ca.gov/1990021015/2,POPLAR WASTEWATER PROJECT,JAMES JANEWAY,POPLAR CSD,N/A,,,,,,,2097847009,,,Tulare,,STATE HWY. 190 & ROAD 192,,,N/A,190,LOWER TULE RIVER,N/A,No,11/5/1990,12/5/1990,Waste Treatment,,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1990021077,"Bakersfield, City of",City of Bakersfield,,POLO GROUNDS ANNEXATION,NEG,11/5/1990,,CANCELLATION OF AGRICULTURAL PRESERVE AND WILLIAMSON ACT CONTRACT:  240 ACRE SITE LOCATED WITHIN THE BOUNDARIES OF THE POLO GROUNDS ANNEXATION SITE.,https://ceqanet.opr.ca.gov/1990021077,POLO GROUNDS ANNEXATION,RICHARD DOLE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"JEWETTA AVE.,HAGEMAN RD.,OLIVE DR.",,            240,SEVERAL,58,FRIANT-KERN & CALLOW,KERN MOSQUITO &,No,11/5/1990,12/5/1990,"Commercial, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021078,Stanislaus County,,,TURLOCK TRANSFER,NEG,11/5/1990,,"PROPONENT PROPOSES TO EXPAND EXISTING TRANSFER FACILITY TO INCLUDE NEW TRUCK SCALE, TIPPING FLOOR, AND TRANSFER BUILDING.  WASTE TO BE RECEIVED ARE RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL.  HOURS OF OPERATIONS WILL BE INCREASED AND EXTENDED TO 7 DAYS PER WEEK.  SOME SALVAGING WILL TAKE PLACE.",https://ceqanet.opr.ca.gov/1990021078,TURLOCK TRANSFER,RODNEY ESTRADA,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,WEST MAIN / WEST LINWOOD,,             10,050-0626,99,N/A,TURLOCK,No,11/5/1990,12/5/1990,Other,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990021079,Stanislaus County,,,B & B ENTERPRISES RESOURCE RECOVERY FACILITY AND TRANSFER,NEG,11/5/1990,,"THIS PROJECT IS AN ALTERATION OF HOURS AND DAYS, THE ADDITION OF A LOAD CHECKING PROGRAM AND A FEW MINOR PHYSICAL FACILITY CHANGES (SUCH AS A CARPORT FOR TRUCKS CURRENTLY STORED ON-SITE) FROM AN EXISTING, OPERATING RECOVERY AND TRANSFER STATION.",https://ceqanet.opr.ca.gov/1990021079,B & B ENTERPRISES RESOURCE RECOVERY FACILITY AND TRANSFER,MICHELE SACKMAN,STANISLAUS COUNTY DEPARTMENT OF ENVIRONMENTAL SVCS,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,FLAMINGO/WHITMORE/CROWS LANDING,,              6,056-5138-610,99,NO,NO,No,11/5/1990,12/5/1990,Other,,"Air Quality, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990021080,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,WATER RECLAMATION,NEG,11/5/1990,,"STORAGE AND USE OF UP TO 10,000 GALLONS PER WEEK OF CITRUS WASHWATER FOR CITRUS CROP IRRIGATION.",https://ceqanet.opr.ca.gov/1990021080,WATER RECLAMATION,M. ALLEN SALTER,CA. REGIONAL WATER QUALITY CONTROL BRD.-SANTA ANA,N/A,,,,,,,7147824130,,Hemet,Riverside,,S. OF HWY. 74 & GRANT STREET,,,,74,,,No,11/5/1990,12/5/1990,Water Facilities,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990021081,"Big Bear Lake, City of",City of Big Bear Lake,,"PLOT PLAN REVIEW, DESIGN REVIEW, MINOR DEVIATION 90-157/PPR/",NEG,11/5/1990,,APPLICANT PROPOSES THE INSTALLATION OF TWO (2) GAS PUMPS ON AN EXISTING CONVENIENCE STORE PARKING LOT.,https://ceqanet.opr.ca.gov/1990021081,"PLOT PLAN REVIEW, DESIGN REVIEW, MINOR DEVIATION 90-157/PPR/",PATSY BLANN,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,BIG BEAR BLVD.,,,SEVERAL,,,,No,11/5/1990,12/5/1990,Other,,"Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990021082,"Stockton, City of",City of Stockton,,"Mercy Charities Affordable Housing Project, Gleason Park Neighborhood",NOP,11/5/1990,,"PROPOSED ADOPTION OF AN AMENDED REDEVELOPMENT PLAN, GENERAL PLAN AMENDMENTS, REZONING, AND RELATED DISCRETIONARY APPROVALS TO FACILITATE IMPLEMENTATION  OF A COMPREHENSIVE REDEVELOPMENT PROJECT FOR A SUBSTANTIAL PORTION OF STOCKTON'S DOWNTOWN AREA.",https://ceqanet.opr.ca.gov/1990021082,"Mercy Charities Affordable Housing Project, Gleason Park Neighborhood",MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"E. OF I-5, SOUTH OF PARK STREET",,            178,,I-5,STOCKTON CHANNEL,,No,11/5/1990,12/5/1990,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021083,Central Unified School District,,,POLK/ALLUVIAL ACQUISITION AND DEVELOPMENT OF AN ELEMENTARY,NEG,11/5/1990,,"THE ACQUISITION AND DEVELOPMENT OF AN ELEMENTARY SCHOOL SITE THE PROPOSED ELEMENTARY SCHOOL WOULE OFFER  A FULL RANGE OF EDUCATIONAL FACILITIES ON A YEAR ROUND BASIS FOR A MAXIMUM ENROLLMENT OF 900 STUDENTS, AND MAY INCLUDE LIGHTED PLAYGROUND/PLAY FIELD FACILITIES.  CONSTRUCTION OF THE SITE IS EXPECTED TO BEGIN IN 1993, WITH OCCUPANCY OCCURING IN 1996.  THE PROJECT SITE IS APPROXIMATELY 10 ACRES IN SIZE.",https://ceqanet.opr.ca.gov/1990021083,POLK/ALLUVIAL ACQUISITION AND DEVELOPMENT OF AN ELEMENTARY,DR. JIM HENDERSON,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092765200,,Fresno,Fresno,,POLK & ALLUVIAL AVENUES,,             10,,99,SAN JOAQUIN RIVER,SIERRA SKY PARK,No,11/5/1990,12/5/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021090,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,GYPSY MOTH ERADICATION,NOP,11/5/1990,,"THE MAJOR ACTIVITIES ASSOCIATED WITH GYPSY MOTH ERADICATION PROJECTS ARE DELIMITATION OF INFESTED AREAS VIA TRAPPING AND VISUAL SURVEY, TREATMENT OF INFESTED AREAS AND ARTICLES WITH PESTICIDES OR OTHER AGENTS LETHAL TO GYPSY MOTHS, REGULATION OF HOST MATERIAL MOVEMENT WITHIN AND FROM INFESTED AREAS, AND NOTIFICATION OF THE PUBLIC CONCERNING PROJECT ACTIVITIES AND QUARANTINE REQUIREMENTS.",https://ceqanet.opr.ca.gov/1990021090,GYPSY MOTH ERADICATION,DR. CONRAD KRASS,DEPARTMENT OF FOOD AND AGRICULTURE;  ROOM 340,N/A,,,,,,,9164454521,,,,,,,,,,,,No,11/6/1990,12/6/1990,Residential,,,,,,,,,,,,,,,,,,,
1990030918,"San Ramon, City of",City of San Ramon,,DOUGHERTY VALLEY SPECIFIC PLAN,NOP,11/5/1990,,ASSESS IMPACTS OF DEVELOPMENT PROPOSED IN DOUGHERTY VALLEY SPECIFIC PLAN IN MORE DETAIL THAT THE GENERAL PLAN UPDATE EIR.,https://ceqanet.opr.ca.gov/1990030918,DOUGHERTY VALLEY SPECIFIC PLAN,DEAN MILLS,CITY OF SAN RAMON,N/A,,,,,,,4152752210,,San Ramon,Contra Costa,,,,"          6,000",,,,,No,11/5/1990,12/5/1990,"Commercial, Residential","Prezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030919,Monterey Peninsula Water Management District,,,REVIEW OF CALIFORNIA-AMERICAN WATER COMPANY'S SYSTEM CAPACIT,NEG,11/5/1990,,"ADDITION OF NEW PRODUCTION CAPACITY TO THE EXISTING CALI- FORNIA-AMERICAN WATER COMPANY'S (CAL-AM) SYSTEM, WHICH WILL BE MADE AVAILABLE BY THE CONSTRUCTION AND OPERATION OF A NEW POTABLE WATER PRODUCTION WELL ON PARALTA AVENUE IN SEASIDE.",https://ceqanet.opr.ca.gov/1990030919,REVIEW OF CALIFORNIA-AMERICAN WATER COMPANY'S SYSTEM CAPACIT,MARGO NOTTENKAMPER,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,,,,,,4086494866,,Seaside,Monterey,,PARALTA AVENUE,,,,,,,No,11/5/1990,12/5/1990,,Use Permit,"Air Quality, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030920,Spanish Flat Water District,,,PURCHASING USBR PROPERTY FOR WASTEWATER FACILITIES,NEG,11/5/1990,,PURCHSE OF LANDS FROM THE U.S. BUREAU OF RECLAMATION.  THE PROPERTY IS CURRENTLY LEASED FROM THE BUREAU OF THE SPANISH FLAT WAGTER DISTRICT FOR EXISTING WASTEWATER TREATMENT PONDS AND DISPOSAL BY SPRAY IRRIGATION RECLAMATION AND EVAPORA- TION.  AN ADDITIONAL POND IS PROPOSED TO BE CONSTRUCTED ON THE PROPERTY.,https://ceqanet.opr.ca.gov/1990030920,PURCHASING USBR PROPERTY FOR WASTEWATER FACILITIES,ELSIE PLUNKETT,SPANISH FLAT WATER DISTRICT,N/A,,,,,,,7079662101,,,Napa,,KNOXVILLE-BERRYESSA ROAD,,              7,019-550-001,,LAKE BERRYESSA,,No,11/5/1990,12/5/1990,,,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1990030921,Sutter County Community Services District,,,SUTTER COMMUNITY WATER SYSTEM,NEG,11/5/1990,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A POTABLE WATER SUPPLY, STORAGE AND DISTRIBUTION SYSTEM TO SERVE THE COMMUNITY OF SUTTER.  THE FACILITIES WILL INCLUDE TWO OR MORE WELLS; APPROX. 80,000 LINEAL FT. OF 4-INCH THROUGH 12-INCH DIAMETER BURIED PIPELINE, A NOMINAL 800,000 GALLON ABOVE-GROUND WELDED STEEL STORAGE TANK, AND APPURTENANCES.",https://ceqanet.opr.ca.gov/1990030921,SUTTER COMMUNITY WATER SYSTEM,ETHEL MCELFRESH,SUTTER COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9167551733,,,Sutter,,ACACIA STREET AND BUTTE HOUSE ROAD,,,,20,SNAKE RIVER,,No,11/5/1990,12/5/1990,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030922,Contra Costa County,,,SUBDIVISION 7343-RANCHO GLENN,NOP,11/5/1990,,"TO SUBDIVIDE 4.39 AC. OF LAND INTO 10 LOTS.  VARIANCES REQUESTED ON SOME LOTS FOR DEPTH AND WIDTH.  PROPERTY FRONTS FOR APPROX. 874 FEET ON THE NORTH SIDE OF RANCHO ROAD, IN THE EL SOBRANTE AREA.",https://ceqanet.opr.ca.gov/1990030922,SUBDIVISION 7343-RANCHO GLENN,ARTHUR BERESFORD,CONTRA COSTA COUNTY,N/A,,,,,,,4156462031,,Pinole,Contra Costa,,RANCHO ROAD/NORTH RANCHO ROAD,,              4,430-260-005/6,I-80,,,No,11/5/1990,12/5/1990,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030923,Contra Costa County,,,SUBDIVISION 7445,CON,11/5/1990,,"TO SUBDIVIDE 6.04 AC. INTO 17 LOTS.  VARIANCES REQUESTED FOR LOT WIDTH AND DEPTH ON SOME LOTS.  DESCRIPTIVE PARCEL FRONTING ON THE SOUTHWESTERLY TERMINUS OF FARISS LANE AND THE WESTERLY TERMINUS OF FOSTER LANE, IN THE EL SOBRANTE AREA.",https://ceqanet.opr.ca.gov/1990030923,SUBDIVISION 7445,ARTHUR BERESFORD,CONTRA COSTA COUNTY,N/A,,,,,,,4156462031,,Richmond,Contra Costa,,FARISS & FOSTER STREETS,,              6,425-130-010,I-80,,,No,11/5/1990,12/5/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030924,Monterey County,,,PHILLIPS PETROLEUM USE PERMIT/DOUD A#1,NEG,11/5/1990,,PHILLIPS PETROLEUM COMPANY IS PROPOSING TO DRILL AND PRODUCE AN ADDITIONAL FIVE WELLS AT ITS DOUD A#1 WELL SITE.,https://ceqanet.opr.ca.gov/1990030924,PHILLIPS PETROLEUM USE PERMIT/DOUD A#1,MAUREEN WRUCK,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Greenfield,Monterey,,RELIZ CANYON/ARROYO SECO ROAD,,            655,419-101-32/31,,,,No,11/5/1990,12/5/1990,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1990040167,Pacific Fishery Management Council,,,STATUS OF THE PACIFIC COAST GROUNDFISH FISHERY THROUGH 1990,OTH,11/5/1990,,TO ESTABLISH 1991 CATCH LIMITS FOR SEVERAL GROUNDFISH SPECIES.,https://ceqanet.opr.ca.gov/1990040167,STATUS OF THE PACIFIC COAST GROUNDFISH FISHERY THROUGH 1990,LAWRENCE D. SIX,PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,5033266352,,,,,,,,,,,,No,11/5/1990,12/5/1990,,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1990103401,Lake County,,,IS 90-38/PDC 90-1 NEW LIFE WORSHIP CENTER,NOD,11/5/1990,11/5/1990,GENERAL PLAN OF DEVELOPMENT FOR A CHURCH AND SUNDAY SCHOOL,https://ceqanet.opr.ca.gov/1990103401,IS 90-38/PDC 90-1 NEW LIFE WORSHIP CENTER,DANIELLE BAYONA,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103402,Lake County,,,IS 90-57 PM90-14 GIOVANNONI,NOD,11/5/1990,11/5/1990,DIVISION OF 45 ACRES INTO 4 LOTS,https://ceqanet.opr.ca.gov/1990103402,IS 90-57 PM90-14 GIOVANNONI,DANIELLE BAYONA,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103404,Lake County,,,IS 90 17 UP 90-9 PIEPER,NOD,11/5/1990,11/5/1990,CONST OF 2 DAMS TO IMPOUND 25 FT OF WATER,https://ceqanet.opr.ca.gov/1990103404,IS 90 17 UP 90-9 PIEPER,DANIELLE BAYONA,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103405,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN STATE ROUTE 4 LAKE ALPINE,NOD,11/5/1990,11/5/1990,WIDEN 1.6 MILES OF ROUTE 4,https://ceqanet.opr.ca.gov/1990103405,WIDEN STATE ROUTE 4 LAKE ALPINE,JAMES C JELINEK,CA ST DEPT OF TRANSPORTATION,N/A,,1976 E CHARTER WAY,,STOCKTON,CA,,,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103406,Kern County,,,AMENDMENT 2 SOLID WASTE MGMT PLN CUP,NOD,11/5/1990,11/5/1990,CUP TO ALLOW DEVELOPMENT OF NONHAZARDOUS OIL FIELD DISPOSAL,https://ceqanet.opr.ca.gov/1990103406,AMENDMENT 2 SOLID WASTE MGMT PLN CUP,KEN ALVIS,KERN COUNTY PUBLIC WORKS,N/A,,"2700 M ST., SUITE 500",,BAKERSFIELD,CA,93301,8058612841,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103407,"University of California, Regents of the",Regents of the University of California,,ALUMNI AND VISITORS CENTER,NOD,11/5/1990,11/5/1990,A VISITORS CENTER AND A NEW ROAD TO ENTRANCE,https://ceqanet.opr.ca.gov/1990103407,ALUMNI AND VISITORS CENTER,"RICHARD J MEISINGER,JR.",CA UNIVERSITY OF CA DAVIS,N/A,,PLANNING & BUDGET OFFICE,,DAVIS,CA,,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1990103408,"Burbank, City of",City of Burbank,,ZONE TEXT AMENDMENT NO. 90-7,NOD,11/5/1990,11/5/1990,CHANGES IN CONDOMINIUM CONVERSION PROCEDURE,https://ceqanet.opr.ca.gov/1990103408,ZONE TEXT AMENDMENT NO. 90-7,TIMOTHY FOY,BURBANK CITY PLNG DIVISION,N/A,,275 E OLIVE AVENUE,,BURBANK,CA,91502,8189538628,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103409,"Fresno, City of",City of Fresno,,WOODBURNING REGULATION PACKAGE EA 90-54,NOD,11/5/1990,11/5/1990,REGULATIONS OF WOODBURNING APPLIANCES TO CONTROL AIR,https://ceqanet.opr.ca.gov/1990103409,WOODBURNING REGULATION PACKAGE EA 90-54,SANDRA BROCK,FRESNO CITY,N/A,,2326 FRESNO STREET,,FRESNO,CA,93721,2094981361,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,