SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081213,"Simi Valley, City of",City of Simi Valley,,"MUIRFIELD SUBDIVISION SIMI VALLEY (PD-S-739, TT3045, Z-S-368",EIR,1/25/1988,,CONSTRUCTION OF 213 SINGLE FAMILY RESIDENTIAL UNITS AND DEVE LOPMENT OF A PARK SITE. LARGER AREAS WOULD REMAIN IN OPEN SPACE.,https://ceqanet.opr.ca.gov/1987081213/2,"MUIRFIELD SUBDIVISION SIMI VALLEY (PD-S-739, TT3045, Z-S-368",SONJA WILSON,SIMI VALLEY CITY,N/A,,,,,,,8055836772,,Simi Valley,Ventura,,MUIRFIELD/GRANBY S. FITZGERALD,,,685-03-1/2,118,,,No,1/26/1988,3/11/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987102009,Lake County,,,MIDDLETOWN SEWAGE PROJECT,EIR,1/25/1988,,"PROVISION OF SEWAGE COLLECTION, TREATMENT, AND DISPOSAL FAC- ILITIES FOR MIDDLETOWN. A CONVENTIONAL GRAVITY SEWERAGE SYS- TEM IS PROPOSED FOR SEWAGE COLLECT LY BE BY OXIDATION POND WITH DISPOSAL BY IRRIGATION OR INJEC TION TO A GEOTHERMAL RESERVOIR THROUGH AN EXISTING WELL.",https://ceqanet.opr.ca.gov/1987102009/2,MIDDLETOWN SEWAGE PROJECT,CHRISTINE GODDARD,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,Lakeport,CA,95453,7072632221,,,Lake,,,,            123,,29/175,PUTAH CREEK,,No,1/25/1988,2/24/1988,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102715,"Woodland, City of",City of Woodland,,STORM DRAINAGE MASTER PLAN,EIR,1/25/1988,,ANALYZE MASTER PLAN INTO 2 AREAS INCLUDING: ADDITIONAL LOCAL COLLECTION LINES OR LATERALS TO PROVIDE SAME LEVEL OF SERVI- CE THROUGHOUT THE CITY; TRUNK EXPA REDUCE PEAK RUNOFF FLOW RATES AND DOWNSTREAM TRUNK SYSTEM COSTS; ALTERNATIVE SYSTEMS FOR DISPOSAL OF RUNOFF INCLUDING PUMP STATIONS WITH DISCHARGE LINES,https://ceqanet.opr.ca.gov/1987102715/2,STORM DRAINAGE MASTER PLAN,TIM BACH,WOODLAND CITY,N/A,,,,,,,9166615820,,Woodland,Yolo,,,,            123,,,SACTO RIVER/CACHE CK,,No,1/25/1988,3/10/1988,Other,Master Plan,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987111614,Tulare County,,,CONSTRUCTION OF WASTEWATER COLLECTION AND TREATMENT SYSTEM,EIR,1/25/1988,,CONSTRUCTION OF WASTEWATER COLLECTION SYSTEM FOR UNINCORPORA TED COMMUNITY OF LINDCOVE. TRANSPORTATION OF WASTE TO CITY OF WOODLAKE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1987111614/2,CONSTRUCTION OF WASTEWATER COLLECTION AND TREATMENT SYSTEM,CAROL GLASS,TULARE COUNTY,N/A,,,,,,,2097336284,,,Tulare,,,,,,245,KAWEAH/ST. JOHNS,,No,1/27/1988,2/26/1988,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1987120720,Kern County,,,"CUP #2, MAP #58",NEG,1/25/1988,,"REQUEST TO ALLOW DEVELOPMENT OF AN ELECTRIC POWER GENERATING PLANT PRODUCING 12 MW GROSS OF ELECTRICITY AND 72,000 LBS PER HOUR OF 350 LBS PER SQUARE INC FOR ENHANCED OIL RECOVERY. PROJECT FUEL WILL BE NATURAL GAS. AN APCD RULE 210.1 PERMIT WILL BE REQUIRED. OILFIELD PRODUC- ED WATER WILL BE USED; SEPTIC TANK",https://ceqanet.opr.ca.gov/1987120720/2,"CUP #2, MAP #58",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,,74-030-23,65,POSO CREEK,,No,1/26/1988,2/25/1988,Power,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988012502,Coachella Valley Unified School District,,CVUSD,NEW ELEMENTARY SCHOOL - COACHELLA,NEG,1/25/1988,,"K-6 ELEMENTARY SCHOOL TO HOUSE 668 STUDENTS, ABOUT 42,000 SQUARE FEET.",https://ceqanet.opr.ca.gov/1988012502,NEW ELEMENTARY SCHOOL - COACHELLA,DENNIS LEARN,COACHELLA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193995137,,,Riverside,,AVENIDADE ORO & DEL PARGUE,,,,111,,,No,1/25/1988,2/9/1988,Educational,,"Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988012523,Riverside County,,,"TRACTS: 23192, 23194, 23195, 23196, 23197",NOP,1/25/1988,,SUBDIVIDE 59.5 ACRES INTO 224 LOTS AND 5 TRACTS.,https://ceqanet.opr.ca.gov/1988012523,"TRACTS: 23192, 23194, 23195, 23196, 23197",MICHAEL FREITAS,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,787-1363,,Wildomar,Riverside,,NEAR BAXTER RD & HWY I-15,,,,I-15,,,No,1/27/1988,2/26/1988,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Social",,,,,,,,,,,,,,,,,
1988012702,"Encinitas, City of",City of Encinitas,,MOONLIGHT PLAZA,NEG,1/25/1988,,"PERMIT AND ENVIRONMENTAL INITIAL ASSESSMENT TO ALLOW CONSTRU CTION OF ABOUT 12,000 SQ' RESTAURANT AND RETAIL COMMERCIAL CENTER, TO INCLUDE A VALET PARKING",https://ceqanet.opr.ca.gov/1988012702,MOONLIGHT PLAZA,TOM CURRIDEN,ENCINITAS CITY,N/A,,,,,,,6199445060,,Encinitas,San Diego,,1ST ST & ENCINITAS BLVD,,,258-190-24,101,,,No,1/25/1988,2/24/1988,"Commercial, Office",Use Permit,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988012703,"Anaheim, City of",City of Anaheim,,BAUER RANCH PARK DEVELOPMENT,NEG,1/25/1988,,"DEVELOPMENT OF A 8 ACRE NEIGHBORHOOD PARKSITE TO INCLUDE A CHILDREN'S PLAY AREA, PICNIC FACILITIES, AN ATHLETIC FIELD, HARDSCAPE, PARKING FACILITIES AND",https://ceqanet.opr.ca.gov/1988012703,BAUER RANCH PARK DEVELOPMENT,BETH S. FULLERTON,"ANAHEIM PARKS, REC & COMMUNITY SERVICES",N/A,,,,,,,7149995155,,Anaheim,Orange,,WEIR CANYON RD & MONTE VISTA,,,10,91,,,No,1/26/1988,2/25/1988,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012704,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT RAMPS FROM ROUTE 55 TO JOHN WAYNE AIRPORT,NEG,1/25/1988,,AT THE ROUTE 55 FREEWAY IN ORANGE COUNTY CONSTRUCT DIRECT ACCESS RAMPS TO THE JOHN WAYNE AIRPORT.,https://ceqanet.opr.ca.gov/1988012704,CONSTRUCT RAMPS FROM ROUTE 55 TO JOHN WAYNE AIRPORT,W.B. BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,,Orange,,,,,,55/I-405,,JOHN WAYNE,No,1/26/1988,2/25/1988,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1988012705,California State Lands Commission,,,MODIFICATION OF PLATFORM EMMY,NEG,1/25/1988,,"MODIFY PLATFORM EMMY AND SATELLITE TO MODERNIZE FACILITY ALL OWING FOR SAFER AND MORE EFFICIENT CONDITION ON THE PLATFORM MODIFICATIONS PROPOSED ARE ADDITIO ITE PLATFORM, MOVEMENT OF THE CREW QUARTERS, ELECTRICAL SWIT CHING EQUIPMENT, PLATFORM CONTROL SYSTEMS, AND HELIDECK TO THE SATELLITE PLATFORM. ADD NEW CR",https://ceqanet.opr.ca.gov/1988012705,MODIFICATION OF PLATFORM EMMY,RANDALL L. MOORY,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227828,,Huntington Beach,,,,,,,1,PACIFIC OCEAN,,No,1/26/1988,2/25/1988,Mining,,"Aesthetics, Air Quality, Geology/Soils, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988012706,"San Diego, City of",City of San Diego,,SHELL OIL STATION/CARMEL VALLEY ROAD,NEG,1/25/1988,,CUP TO REDEVELOP A SERVICE STATION WITH A REDESIGNED SERVICE STATION/FOOD MART AND CAR WASH ON A 0.884 ACRE LOT AT THE NORTHWEST CORNER OF CARMEL VALLEY REAL IN THE CA ZONE IN THE NORTH CITY WEST COMMUNITY PLANN- ING AREA.,https://ceqanet.opr.ca.gov/1988012706,SHELL OIL STATION/CARMEL VALLEY ROAD,BETSY WEISMAN,SAN DIEGO CITY,N/A,,,,,,,,,San Diego,San Diego,,I-5 AND OLD EL CAMINO REAL,,,307-240-07,I-5,,,No,1/26/1988,2/25/1988,,Use Permit,"Aesthetics, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1988012709,"Santa Monica, City of",City of Santa Monica,,1746 OCEAN AVENUE HOTEL,NOP,1/25/1988,,"REMOVAL OF THE 91 ROOM HOTEL AND THE CONSTRUCTION OF A 5 STORY, 144,941 SQ' HOTEL WITH 186 ROOMS, A 320 SEAT RESTAUR- ANT, ATHLETIC FACILITIES AND RETAI PARKING SPACES WILL BE PROVIDED IN A 3 LEVEL SUBTERRANEAN GARAGE.",https://ceqanet.opr.ca.gov/1988012709,1746 OCEAN AVENUE HOTEL,AMANDA SCHACHTER,SANTA MONICA CITY,N/A,,,,,,,2134588341,,,Los Angeles,,PICO BLVD & SEASIDE TERRACE,,,4290-019-010,1,,,No,1/27/1988,2/26/1988,"Other, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988012901,"Interior, United States Department of the ",United States Department of the Interior,,ROCK HOUSE BOAT RAMP PROJECT,EA ,1/25/1988,,PROVISION OF A PUBLIC BOAT LAUNCHING FACILITY ON THE CALIFORNIA SIDE OF THE COLORADO RIVER.,https://ceqanet.opr.ca.gov/1988012901,ROCK HOUSE BOAT RAMP PROJECT,JIM NYE,US DEPT OF THE INTERIOR/BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6027266300,,,San Bernardino,,,,,,,COLORADO RIVER,,No,1/25/1988,2/24/1988,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988013114,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,1/25/1988,1/25/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988013114,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013115,Fish and Game (HQ) Environmental Services,,,CAMP CREEK #2,NOE,1/25/1988,1/25/1988,RESTORATION OF TROUT HABITAT BY CONST HABITAT STRUCTURE,https://ceqanet.opr.ca.gov/1988013115,CAMP CREEK #2,W. HOHN SCHMIDT,CA DEPT OF F,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9164458448,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013116,Fish and Game (HQ) Environmental Services,,,LITTLE FRENCH CREEK,NOE,1/25/1988,1/25/1988,REMOVE BARRIER TO ENHANCE STEELHEAD PASSAGE,https://ceqanet.opr.ca.gov/1988013116,LITTLE FRENCH CREEK,W. JOHN SCHMIDT,CA DEPT OF F,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9164458448,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013117,Fish and Game (HQ) Environmental Services,,,SOUTH FORK SILVER CREEK #2,NOE,1/25/1988,1/25/1988,RESTORATION OF TROUT HABITAT BY PLACING COVER,https://ceqanet.opr.ca.gov/1988013117,SOUTH FORK SILVER CREEK #2,W. JOHN SCHMIDT,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9164458448,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013118,Fish and Game (HQ) Environmental Services,,,LONG CANYON TROUT ENHANCEMENT,NOE,1/25/1988,1/25/1988,IMPROVE TROUT HABITAT BY MODIFYING WOODY DEBRIS IN STREAM,https://ceqanet.opr.ca.gov/1988013118,LONG CANYON TROUT ENHANCEMENT,W. JOHN SCHMIDT,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9164458448,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013137,Tahoe Conservancy,California Tahoe Conservancy,,PURCHASE OF UP TO 50 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,1/25/1988,1/25/1988,ACQUISITION OF ENVIRONMENTALLY SENSITIVE PARCELS,https://ceqanet.opr.ca.gov/1988013137,PURCHASE OF UP TO 50 ENVIRONMENTALLY SENSITIVE PARCELS,ROBERT A. SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013138,Tahoe Conservancy,California Tahoe Conservancy,,UPPER TRUCKEE RIVER/TRUCKEE MARSH ACQUISITION,NOE,1/25/1988,1/25/1988,ACQUISITION & TRANSFER OF VARIOUS INTERESTS,https://ceqanet.opr.ca.gov/1988013138,UPPER TRUCKEE RIVER/TRUCKEE MARSH ACQUISITION,ROBERT A. SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020101,Fresno County,,,FIVE POINTS BIOMASS POWER PLANT -EA3367-CUP 2316,NEG,1/25/1988,,CONSTRUCTION OF AN AGRICULTURAL WASTE TO ENERGY FACILITY.,https://ceqanet.opr.ca.gov/1988020101,FIVE POINTS BIOMASS POWER PLANT -EA3367-CUP 2316,KATIE BEARDEN,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,I-5 & EL DORADO,,,065-020-545,145,CALIFORNIA AQUEDUCT,,No,2/1/1988,3/2/1988,Power,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988020107,Hi-Desert Water District,,,WARREN VALLEY BASIN RECHARGE PROJECT,NOP,1/25/1988,,"INCLUDES CONSTRUCTION OF ABOUT 70 MILES OF 27"",24"", & 16"" PIPELINE FROM THE AQUEDUCT'S HESPERIN TURNOUT TO THE WARREN VALLEY BASIN, A BOOSTER PUMP STATI ION BASINS IN THE YUCCA VALLEY AREA.",https://ceqanet.opr.ca.gov/1988020107,WARREN VALLEY BASIN RECHARGE PROJECT,MAX SLOAN,HI-DESERT WATER DISTRICT,N/A,,,,,,,7147924444,,,San Bernardino,,,,,,,,,No,2/3/1988,3/4/1988,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988020704,7th District Agricultural Association,"7th District Agricultural Association, Monterey County Fair",7th DAA,COUNTY FAIR,NOE,1/25/1988,1/25/1988,EXTEND ANNUAL COUNTY FAIR FOR 3 DAYS BEGINNING IN 1988,https://ceqanet.opr.ca.gov/1988020704,COUNTY FAIR,PERRY SLOCUM,,N/A,,2004 FAIRGROUND ROAD,,MONTEREY,CA,93940,4083725862,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988021023,"Poway, City of",City of Poway,,PROPOSED MIDLAND ROAD AND SEWER EXTENSION CAPITAL IMPROVEMNT,NOP,1/25/1988,,EXTENSION OF MIDLAND ROAD DIAMETER SEWER LINE IN THE NORTHERLY ALIGNMENT.,https://ceqanet.opr.ca.gov/1988021023,PROPOSED MIDLAND ROAD AND SEWER EXTENSION CAPITAL IMPROVEMNT,JAMES R. NESSEL,POWAY CITY PLANNING,N/A,,,,,,,6197486600,,Poway,San Diego,,MIDLAND RD. & TWIN PEAKS RD.,,             20,,SR 56,,,No,2/11/1988,3/11/1988,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988021025,San Diego County,,,EL MONTE SAND PIT; P86-091/R86-004; LOG # 86-14-94,NOP,1/25/1988,,"EXTRACTION OF ABOUT 2.17 MILLION CUBIC YARDS OF SAND FROM THE 59 ARE SITE OVER A 10-YEAR PERIOD. THE OPERATION IS PRO POSED TO BE CARRIED OUT IN 7 STAGE T 20'. THE OPERATION WILL INVOLVE 45 LOADED TRIPS PER DAY. ON-SITE OPERATIONS WILL INCLUDE EXTRACTION, PORTABLE SCREEN- ING PLANT, AND TRUCK LOADING EQUIP",https://ceqanet.opr.ca.gov/1988021025,EL MONTE SAND PIT; P86-091/R86-004; LOG # 86-14-94,JANA EDWARDS,SAN DIEGO COUNTY,N/A,,,,,,,6196943691,,,San Diego,,EL MONTE/LAKE JENNINGS PARK ROAD,,,393-011-15,,SAN DI,,No,2/10/1988,3/10/1988,Mining,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
