SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996052118,Placer County,,,"GLADSTONE PARK SUBDIVISION, PLACER COUNTY",EIR,10/24/1997,,"PROPOSAL TO SUBDIVIDE 58 AREA INTO 82 CUSTOM HOME SITES, SETTING ASIDE 20.5 ACRES OF OPEN SPACE ALONG STRAP RAVINE",https://ceqanet.opr.ca.gov/1996052118/3,"GLADSTONE PARK SUBDIVISION, PLACER COUNTY",GINA LANGFORD,PLACER COUNTY PLANNING DEPT.,N/A,,,,,,,9168897470,,Roseville,Placer,,SIERRA COLLEGE BLVD/DOUGLAS BLVD,,,048-151-013,,STRAP RAVINE,,No,10/24/1997,12/8/1997,,,,,,,,,,,,,,,,,,,,
1997031034,"Paso Robles, City of",City of Paso Robles,,NORTH COUNTY CENTER OF CUESTA COMMUNITY COLLEGE,EIR,10/24/1997,,82-ACRE SITE FOR THE DEVELOPMENT OF AN EDUCATIONAL CENTER,https://ceqanet.opr.ca.gov/1997031034/2,NORTH COUNTY CENTER OF CUESTA COMMUNITY COLLEGE,BOB LATA,THE CITY OF PASO ROBLES,N/A,,,,,,,8052373970,,Paso Robles,San Luis Obispo,,BUENA VISTA DR/HWY 46,,,25-391-02,46 EAST,SALINAS RIVER,,No,10/24/1997,12/8/1997,,,,,,,,,,,,,,,,,,,,
1997091045,"California City, City of",California City,,BED PRISON,EIR,10/24/1997,,2304 BED PRISON ON A 320 ACRE PROPERTY,https://ceqanet.opr.ca.gov/1997091045/2,BED PRISON,MIKE SHAHBAKHTI,CITY OF CALIFORNIA CITY,N/A,,,,,,,6193738661,,,Kern,,,,,,,,,No,10/24/1997,12/8/1997,,,,,,,,,,,,,,,,,,,,
1997101055,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Bayside Oil II Standardized Permit,NEG,10/24/1997,,PERMIT FOR AUTHORIZATION TO CONTINUE STORING AND TRANSFERING WASTE OIL AND ANTIFREEZE.,https://ceqanet.opr.ca.gov/1997101055,Bayside Oil II Standardized Permit,JAN SMITH,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163240705,,Santa Cruz,Santa Cruz,,POST ST,,,,1/17,,,No,10/24/1997,11/24/1997,,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Mineral Resources, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1997101056,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDARDZED PERMIT FOR DAVID H. FELL & CO., INC",NEG,10/24/1997,,PERMIT FOR THE TREATMENT AND STORAGE OF HAZARDOUS WASTTE,https://ceqanet.opr.ca.gov/1997101056,"STANDARDZED PERMIT FOR DAVID H. FELL & CO., INC",NANCT OSTROM,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163223385,,Commerce,Los Angeles,,EASTERN AVE,,,,"5,10,710",,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997101057,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Standardized Permit for San Joaquin Filter Recycling,NEG,10/24/1997,,PERMIT TO AUTHORIZE THE CONTTINUED TRANSFER AND STORAGE OF WASTE OIL AND ANTIFREEZE.,https://ceqanet.opr.ca.gov/1997101057,Standardized Permit for San Joaquin Filter Recycling,VALETTI LANG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9164454413,,Parlier,Fresno,,NEWMARK AVE,,,,,,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997101058,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR QA PROCESSOR,NEG,10/24/1997,,PERMIT AUTHORIZING THE CONTINUED RECLAMATION OF SILVER FROM WASTE PHOTOGRAPHIC SOLUTIONS AND MATERIALS,https://ceqanet.opr.ca.gov/1997101058,STANDARDIZED PERMIT FOR QA PROCESSOR,VALETTI LANG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9164454413,,Redlands,San Bernardino,,CITRUS AVEE,,,,I-10,,,No,10/24/1997,11/24/1997,,,"Cultural Resources, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1997101059,Crestline Village Water District,,,DISTRICT OFFICE AND MORMON SPRINGS ROAD WELLS,NEG,10/24/1997,,CONSTRUCTION OF TWO WELLS AND RELATED IMPROVEMENTS/IN THE COMMUNITY OF CRESTLINE.,https://ceqanet.opr.ca.gov/1997101059,DISTRICT OFFICE AND MORMON SPRINGS ROAD WELLS,NORMAN L. HUNT,CRESTLINE VILLAGE WATER DISTRICT,N/A,,,,,,,9093381727,,,San Bernardino,,COTTONWOOD DR/CREST FOREST DR,,,0344-061-08,18/138,,,No,10/24/1997,11/24/1997,,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997101060,"Escondido, City of",City of Escondido,,THE SYCAMORES - ER97-21 - TR 798,NEG,10/24/1997,,TENTATIVE SUBDIVISION MAP AND DEVELOPMENT AGREEMENT FOR 45 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997101060,THE SYCAMORES - ER97-21 - TR 798,JAY PAUL,CITY OF ESCONDIDO,N/A,,,,,,,7604324537,,Escondido,San Diego,,NORTH AVE,,,224-151-39,I-15,REIDY CREEK,,No,10/24/1997,11/24/1997,,Use Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1997101061,Santa Cruz County,,,Monte Vista Christian School Expansion,NEG,10/24/1997,,"PROPOSAL TO CONSTRUCT A 5,817 SQ FT MIDDLE SCHOOL TO REPLACE EXISTING CLASSROOMS, CONSTRUCT SNACK BAR, AND CONSTRUCT A ROOF OVER HORSE ARENA",https://ceqanet.opr.ca.gov/1997101061,Monte Vista Christian School Expansion,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Watsonville,Santa Cruz,,Wheelock Rd and Green Valley Rd,95076,87.4,"109-331-01, 109-141-20, -24, -25, -54",,Green Valley Creek,Watsonville,No,10/24/1997,11/24/1997,"Educational, Recreational",Master Plan,"Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1997101062,Santa Cruz County,,,CLEGG'S MILL POND EVENT SITE,NEG,10/24/1997,,"PROPOSAL TO CONDUCT WEEKEND WEDDINGS, PRIVATE PARTIES AND EVENTS FOR UP TO 250 PEOPLE",https://ceqanet.opr.ca.gov/1997101062,CLEGG'S MILL POND EVENT SITE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,OLIVE SPRINGS RD/OLD SAN JOSE RD,,,99-131-06,,,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997101063,"Fresno, City of",City of Fresno,,EA NO. EA-96-067 (CALIFORNIA STATE AGRICULTURAL MUSEUM),NEG,10/24/1997,,"RENOVATION OF THE EXISTING VACANT 18,000 SQ FT ACE FIRE- STONE BUILDING TO BE USED AS THE CALIFORNIA STATE AGRICULTURAL MUSEUM",https://ceqanet.opr.ca.gov/1997101063,EA NO. EA-96-067 (CALIFORNIA STATE AGRICULTURAL MUSEUM),DARRELL UNRUH,"CITY OF FRESNO-PARKS, REC. AND COMMUNITY SERVICES",N/A,,,,,,,2094984706,,Fresno,Fresno,,FULTON ST,,,,,,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997102087,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDARDIZED PERMIT FOR ALL METALS, INC/DBA ECS REFINING",NEG,10/24/1997,,SERIES A PERMIT TO AUTHORIZE CONTINUED HAZARDOUS WASTE RECYCLING OPERATIONS OF METALS AND PRECIOUS METALS FROM HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1997102087,"STANDARDIZED PERMIT FOR ALL METALS, INC/DBA ECS REFINING",VALETTI LANG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9164454413,,Santa Clara,Santa Clara,,REED ST/GRANT ST,,,1 AND 2,82/101,GUADALUPE RIVER,,No,10/24/1997,12/16/1997,,,,,,,,,,,,,,,,,,,,
1997102088,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL SERVICES,NEG,10/24/1997,,PERMIT AUTHORIZES ONGOING WAASTE OIL AND ANTIFREEZE FACILITY,https://ceqanet.opr.ca.gov/1997102088,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL SERVICES,JAN SMITH,DEPT. OF TOXIC SUBSTANCED CONTROL,N/A,,,,,,,9163240705,,Chico,Butte,,SCOTT AVE/PARK AVE,,,5-52-10,99,,,No,10/24/1997,11/24/1997,,,"Air Quality, Hazards & Hazardous Materials, Noise, Vegetation",,,,,,,,,,,,,,,,,
1997102089,"Chico, City of",City of Chico,,VALLOMBROSA AVENUE STORM (CAPITAL IMPROVEMENT PROJECT),NEG,10/24/1997,,REPLACE A DEFICIENT 18-INCH STORM DRAIN CULVERT AND CONCRETE OUTFALL STRUCTURE WITH 42-INCH FACILITIES,https://ceqanet.opr.ca.gov/1997102089,VALLOMBROSA AVENUE STORM (CAPITAL IMPROVEMENT PROJECT),BOB SUMMERVILLE,CITY OF CHICO PLANNING DIVISION,N/A,,,,,,,9168954788,,Chico,Butte,,VALLOMBROSA AVE/CRISTER AVE,,,045-290,99,,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997102090,"Santa Rosa, City of",City of Santa Rosa,,FOURTH STREET/FARMERS LANE/HIGHWAY 12 INTERSECTION MODIFICAT,NEG,10/24/1997,,INTERSECTION IMPROVEMENTS REQUIRED TO CONSTRUCT AN ADDITTIOL EASTBOUND THROUGH LANE,https://ceqanet.opr.ca.gov/1997102090,FOURTH STREET/FARMERS LANE/HIGHWAY 12 INTERSECTION MODIFICAT,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,,,,,,7075433181,,Santa Rosa,Sonoma,,4TH ST/FARMERS LN,,,,12,,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997102091,Tulare County,,,TEAPOT DOME LANDFILL CLOSURE PLAN MODIFICATION,NEG,10/24/1997,,MODIFICATION OF THE FINAL CLOSURE PLAN AND CAPACITY ADJUSTMENT TO THE TEAPOT LANDFILL,https://ceqanet.opr.ca.gov/1997102091,TEAPOT DOME LANDFILL CLOSURE PLAN MODIFICATION,KEVIN SHANNON,COUNTY OF TULARE,N/A,,,,,,,2097336291,,Porterville,Tulare,,AVE 128/RD 208,,,"302-130-01,02",SR 190,,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997102092,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR SAFE-WAY CHEMICAL COMPANY,NEG,10/24/1997,,"PURPOSE OF AUTHORIZING THE OPERATIOJN OF A TRANSFER, TREAT- MENT AND STORAGE FACILITY",https://ceqanet.opr.ca.gov/1997102092,STANDARDIZED PERMIT FOR SAFE-WAY CHEMICAL COMPANY,VALETTI LANG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9164454413,,San Jose,Santa Clara,,TAYLOR/COLEMAN,,,,880,,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997102093,Lassen County,,,"NAGEL SLUDGE FACILITY, USE PERMIT",NEG,10/24/1997,,"SEPTIC SLUDGE DRYING FACILITY TO TREAT 400,000 TO 60,000 GALLONS PER YEAR.  DISPOSE OF DRIED RESIDUE AT LANDFILL",https://ceqanet.opr.ca.gov/1997102093,"NAGEL SLUDGE FACILITY, USE PERMIT",RICHARD SIMON,LASSEN COUNTY,N/A,,,,,,,9162518270,,,Lassen,,WENDEL RD/VIEWLAND RD,,,119-200,,,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997102094,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AEROJET OPEN BURN TREATMENT COMPLEX RCRA PERMIT,NOP,10/24/1997,,OPERATION OF AEROJET'S OPEN BURN TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1997102094,AEROJET OPEN BURN TREATMENT COMPLEX RCRA PERMIT,CHRIS SANDERS,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553746,,Sacramento,Sacramento,,,,,,,,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997102095,Millview County Water District,,,RAW WATER DIVERSION AND DISTRIBUTION PROJECT,NOP,10/24/1997,,CONSTRUCT A NEW POINT OF DIVERSION; PROVIDE RAW WATER FOR AGRICULTURAL AND OTHER APPROPRIATE USES; RECLAIM INDUSTRIAL WASTEWATER FOR WATER USES,https://ceqanet.opr.ca.gov/1997102095,RAW WATER DIVERSION AND DISTRIBUTION PROJECT,JONATHAN SCHEEL,MILLVIEW COUNTY WATER DISTRICT,N/A,,,,,,,7074627229,,Ukiah,Mendocino,,N. STATE ST/LOVERS LN,,,,101,RUSSIAN RIVER,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997102096,"East Palo Alto, City of",City of East Palo Alto,,WOODLAND CREEK APARTMENTS,NOP,10/24/1997,,REMOVING THE REMIANING PORTION OF THE TRAILER TOWN MOBILE HOMES LOCATED ON A 3.35 ACRE SITE BUILD APARTMENT BUILDING ON VACANT SITE (66 UNITS).,https://ceqanet.opr.ca.gov/1997102096,WOODLAND CREEK APARTMENTS,MICHAEL BETHKE,CITY OF EAST PALO ALTO,N/A,,,,,,,6508533189,,East Palo Alto,San Mateo,,W. BAYSONE/WOODLAND,,,63-572-10 20,101,SAN FRANCISIQUITO CK,PALO ALTO AIRPT,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997102097,Nevada County,,,Wolf Creek Ranch Estates,NOP,10/24/1997,,THIS DEVELOPMENT IS PROPOSED ON ELEVEN PARCELS TOTALING 691 ACRES.,https://ceqanet.opr.ca.gov/1997102097,Wolf Creek Ranch Estates,TOD HERMAN,NEVADA COUNTY,N/A,,,,,,,9162651257,,Grass Valley,Nevada,,Hwy. 49 / Shady 'S' Lane (Cerrito Road),95949,691,,49,Wolf Creek,,No,10/24/1997,11/24/1997,"Other, Recreational, Residential","Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997102098,"Orinda, City of",City of Orinda,,GATEWAY VALLEY FINAL DEVELOPMENT PLAN,NOP,10/24/1997,,GOLF COURSE RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1997102098,GATEWAY VALLEY FINAL DEVELOPMENT PLAN,DRUMMOND BUCKLEY,CITY OF ORINDA,N/A,,,,,,,5102534210,,Orinda,Contra Costa,,,,,,,,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997104008,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED KING RANGE MANAGEMENT PROGRAM AMENDMENT,EA ,10/24/1997,,LAND USE PLAN AMENDMENT ADDRESSING THE CLOSURE OF THE BLACK SANDS BEACH TO MOTORIZED VEHICLE USE,https://ceqanet.opr.ca.gov/1997104008,PROPOSED KING RANGE MANAGEMENT PROGRAM AMENDMENT,LYNDA ROUSH,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7078252300,,,Humboldt,,,,,,,,,No,10/24/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1997108692,"General Services, Department of",Department of General Services,DGS,LEASING NEW OFFICE SPACE,NOE,10/24/1997,10/24/1997,TO LEASE NEW SPACE FOR THE OFFICE OF REAL ESTATE APPRAISERS.,https://ceqanet.opr.ca.gov/1997108692,LEASING NEW OFFICE SPACE,PEGGY OKABAYASHI,DEPARTMENT OF GENERAL SERVICES,N/A,,400 R STREET STE 5000,,SACRAMENTO,CA,95814,9163222359,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108693,Fish and Game (HQ) Environmental Services,,,GEMTEL SANTA CRUZ TARPLANT MITIGATION STRUVE SLOUGH,NOE,10/24/1997,10/24/1997,ACQUISITION OF FEE INTEREST OR A CONSERVATION EASEMENT OVER 4.5 +- ACRES FOR THE PRESERVATION OF HABITAT FOR THE SANTA CRUZ TARPLANT.,https://ceqanet.opr.ca.gov/1997108693,GEMTEL SANTA CRUZ TARPLANT MITIGATION STRUVE SLOUGH,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRMAMENTO,CA,95814,9164458448,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108694,Fish and Game (HQ) Environmental Services,,,GEMTEL SANTA CRUZ TARPLANT MITIGATION GRAHAM HILL,NOE,10/24/1997,10/24/1997,ACQUISITION OF FEE INTEREST OR A CONSERVATION EASEMENT OVER 20+- ACRES FOR THE PRESERVATION OF HABITAT FOR THE SANTA CRUZ TARPLANT.,https://ceqanet.opr.ca.gov/1997108694,GEMTEL SANTA CRUZ TARPLANT MITIGATION GRAHAM HILL,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRMAMENTO,CA,95814,9164458448,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108695,Fish and Game (HQ) Environmental Services,,,GEMTEL SANTA CRUZ TARPLANT MITIGATION PORTER,NOE,10/24/1997,10/24/1997,ACQUISITION OF FEE INTEREST OR A CONSERVATION EASEMENT OVER 143+- ACRES FOR THE PRESERVATION OF HABITAT FOR THE SANTA CRUZ TARPLANT,https://ceqanet.opr.ca.gov/1997108695,GEMTEL SANTA CRUZ TARPLANT MITIGATION PORTER,W. JOH SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108696,"Water Resources, Department of",California Department of Water Resources,DWR,JAMIESON VINEYARDS DAM,NOD,10/24/1997,10/24/1997,REMOVAL OF EXISTING CULVERT SPILLWAY CONSTRUCTION OF A NEW CONCRETE LINED OPEN CHANNEL SPILLWAY,https://ceqanet.opr.ca.gov/1997108696,JAMIESON VINEYARDS DAM,BRUCE FODGE,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9166571948,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108697,"Water Resources, Department of",California Department of Water Resources,DWR,JAMIESON VINEYARDS DAM,NOD,10/24/1997,10/24/1997,"WORK INCLUDES REMOVAL OF THE EXISTING CULVERT SPILLWAY, CONSTRUCTION OF A NEW CONCRETE LINED OPEN CHANNEL SPILLWAY",https://ceqanet.opr.ca.gov/1997108697,JAMIESON VINEYARDS DAM,BRUCE FODGE,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9166571948,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108698,"Water Resources, Department of",California Department of Water Resources,DWR,OROVILLE DAM SPILLWAY REPAIR,NOE,10/24/1997,10/24/1997,REPAIR OF DAMAGED CONCRETE IN SPILLWAY TO MAINTAIN INTEGRITY OF STRUCTURE,https://ceqanet.opr.ca.gov/1997108698,OROVILLE DAM SPILLWAY REPAIR,FREDERICK SAGE,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163231421,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108699,"Dublin, City of",City of Dublin,,CLAIM JUMPER RESTAURANT AT HACIENDA CROSSINGS,NOD,10/24/1997,10/24/1997,REZONING AND DEVELOPMENT AGREEMENT,https://ceqanet.opr.ca.gov/1997108699,CLAIM JUMPER RESTAURANT AT HACIENDA CROSSINGS,JERI RAM,CITY OF DUBLIN,N/A,,P.O BOX 2340,,DUBLIN,CA,94568,5108336610,,Dublin,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108700,"Caltrans, Planning","California Department of Transportation, Headquarters",,SEISMIC STRENGTHENING OF THE TRANSBAY TRANSIT TERMINAL,NOE,10/24/1997,10/24/1997,COMPLETE THE SEISMIC UPGRADE PROGRAM FOR THE TRANSBAY TRANSIT TERMINAL.,https://ceqanet.opr.ca.gov/1997108700,SEISMIC STRENGTHENING OF THE TRANSBAY TRANSIT TERMINAL,TOM MCDONNELL,STATE OF CALIFORNIA DEAPRTMENT OF TRANSPORTATION,N/A,,P.O BOX 23660,,OAKLAND,CA,94623-0660,5102866196,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108701,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,ADOPTION OF AN ORDINANCE TO JOIN THE NATIONAL FLOOD INSURANCE PROGRAM,NOE,10/24/1997,10/24/1997,IMPLEMENTATION OF AN ORDINANCE FOR THE CITY TO JOIN THE NATIONAL FLOOD INSURANCE PROGRAM,https://ceqanet.opr.ca.gov/1997108701,ADOPTION OF AN ORDINANCE TO JOIN THE NATIONAL FLOOD INSURANCE PROGRAM,MARY BILSE,CITY OF CARMEL BY THE SEA,N/A,,P.O DRAWER G,,CARMEL,CA,93921,4086246835,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108702,"Water Resources, Department of",California Department of Water Resources,DWR,PLUG AND ABANDON STEAM WELLS AT THE SAN FRANCISCO LEASEHOLD,NOE,10/24/1997,10/24/1997,PERMANANTLY PLUG AND ABANDON 12 NON PRODUCING GEOTHERMAL WELLS IN ACCORDANCE TO CAL DIVISION OF OIL AND GAS,https://ceqanet.opr.ca.gov/1997108702,PLUG AND ABANDON STEAM WELLS AT THE SAN FRANCISCO LEASEHOLD,DAN HERDOCIA,DEPARTMENT OF WATER RESOURCES,N/A,,P.O BOX 942836,,SACRAMENTO,CA,94236-0001,9166539677,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108703,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,PHONE POULENCE INC. MARTINEZ FACILITY,NOE,10/24/1997,10/24/1997,INVESTIGATION OF SEDIMENTS WITHIN PEYTON SLOUGH,https://ceqanet.opr.ca.gov/1997108703,PHONE POULENCE INC. MARTINEZ FACILITY,TERRY SEWARD,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET STE 500,,OAKLAND,CA,94612,5102864155,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108704,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CATERPILLAR TREATMENT SYSTEM NO. 1,NOE,10/24/1997,10/24/1997,RESCISSION OF WASTE DISCHARGE,https://ceqanet.opr.ca.gov/1997108704,CATERPILLAR TREATMENT SYSTEM NO. 1,FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102863899,,San Leandro,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108705,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF SITE CLEANUP REQUIREMENTS AND RECISSION OF WASTE DISCHARGE REQUIREMENTS,NOE,10/24/1997,10/24/1997,SITE CLEANUP REQUIREMENTS  AND RECISSION OF WASTE,https://ceqanet.opr.ca.gov/1997108705,ADOPTION OF SITE CLEANUP REQUIREMENTS AND RECISSION OF WASTE DISCHARGE REQUIREMENTS,GEORGR LINCLOLN,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST STE 500,,OAKLAND,CA,94612,5102863815,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108706,Ramona Municipal Water District,,,HATFIELD CREEK WATERLINE REPLACEMENT,NOE,10/24/1997,10/24/1997,REPLACEMENT OF APPROX 1000 FEET OF 8 INCH PVC WATERLINE,https://ceqanet.opr.ca.gov/1997108706,HATFIELD CREEK WATERLINE REPLACEMENT,LOREN CULP,RAMONA MUNICIPAL  WATER DISTRICT,N/A,,105 EARLHAM STREET,,RAMONA,CA,92065,7607891330,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108707,"San Diego, Port of",,,SOUTHWEST MARINE RAIL REMOVAL AND DREDGING PROJECT,NOE,10/24/1997,10/24/1997,SOUTHWEST MARINE PROPOSES TO DREDGE EXCAVATE SURFICIAL MARINESEDIMENT IN VARIUOS AREAS THROUGHOUT THE FACILITY WATER AND MARINE RAILWAY AREA.,https://ceqanet.opr.ca.gov/1997108707,SOUTHWEST MARINE RAIL REMOVAL AND DREDGING PROJECT,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O BOX 488,,SAN DIEGO,CA,92112,6196866254,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108708,Merced County,,,MAIN JAIL ADDITION OF FOUR CELLS,NOE,10/24/1997,10/24/1997,CONVERSION OF TWO STORAGE ROOMS FOR USE AS FOUR INMATE CELLS,https://ceqanet.opr.ca.gov/1997108708,MAIN JAIL ADDITION OF FOUR CELLS,DESMOND JOHNSTON,MERCED COUNTY PLANNING DEPARTMENT,N/A,,2222 M STREET,,MERCED,CA,95341,2093857654,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108709,Merced County,,,JUVENILE HALL ADDITION OF TWO CELLS,NOE,10/24/1997,10/24/1997,THE ADDITION OF TWO NEW CELLS AT THE COUNTY JUVENILE HALL,https://ceqanet.opr.ca.gov/1997108709,JUVENILE HALL ADDITION OF TWO CELLS,DESMOND JOHNSTON,MERCED COUNTY PLANNING DEPARTMENT,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108710,Merced County,,,"ADULT CORRECTIONAL FACILITY HARDENING OF DORMITORIES NOS 3, 4,5,6",NOE,10/24/1997,10/24/1997,RETROFIT FOR INCREASED SECURITY EXISTING CORRECTIONAL FACILITY EQUIPMENT AND STRUCTURES TO INCLUDE BARS OVER WINDOWS,https://ceqanet.opr.ca.gov/1997108710,"ADULT CORRECTIONAL FACILITY HARDENING OF DORMITORIES NOS 3, 4,5,6",DESMOND JOHNSTON,MERCED COUNTY PLANNING DEPARTMENT,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108711,California State University Board of Trustees,California State University Board of Trustees,,LIBRARY SEISMIC UPGRADE PHASE II,NOE,10/24/1997,10/24/1997,THIS PROJECT WILL STRENGHTEN INTERIOR SHEAR WALLS AT THE TOP AND BOTTOM OF THE PRECAST PANELS SURROUNDING THE BUILDING,https://ceqanet.opr.ca.gov/1997108711,LIBRARY SEISMIC UPGRADE PHASE II,MICHAEL C. SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108712,"Chico, City of",City of Chico,,USE PERMIT CHICO UNIFIED SCHOOL DISTRICT,NOD,10/24/1997,10/24/1997,REQUEST TO ALLOW THE CONSTRUCTION OF A JUNIOR HIGH SCHOOL FOR 1400 STUDENTS WITH OVER 100 EMPLOYEES.,https://ceqanet.opr.ca.gov/1997108712,USE PERMIT CHICO UNIFIED SCHOOL DISTRICT,TOM HAYES,CITY OF CHICO PLANNING OFFICE,N/A,,P.O BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,