SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986093012,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,MGM BRAKES SUPERFUND SITE,OTH,5/2/1988,,"REVISION OF THE FEASABILITY STUDY FOR THE MGM BRAKES SUPERFUND SITE. THE REVISED STUDY EVALUATES IN DETAIL SIX ALTERNATIVES FOR CLEAN-UP OF T ACTION, BACKGROUND, 50 PPM AND 500 PPM) AND 5 TECHNOLOGIES (CAPPING, OFF-SITE DISPOSAL, ON-SITE CONTAINMENT IN LANDFILL OR VAULT, ON-SITE INCINERATION & O",https://ceqanet.opr.ca.gov/1986093012,MGM BRAKES SUPERFUND SITE,JOHANNA MILLER,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159748530,,Cloverdale,Sonoma,,HWY 101/SANTANA RD,,,,101,RUSSIAN RIVER,,No,5/2/1988,6/16/1988,"Other, Waste Treatment",,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988022207,Kern County,,,"CUP #2, MAP #162 (HOLCOMB)",NEG,5/2/1988,,"ESTABLISH A CALF RAISING FACILITY ON 18.56 ACRES. THE FACILI TY WILL HANDLE UP TO 3000 CALVES WHICH WILL COME FROM DAIR- IES, IN THE AREA AND WILL BE SENT FEEDLOT FOR FATTENING. WATER BY ON-SITE WELL. SOLID WASTE IS PROPOSED TO BE DISPOSED BY SHIPMENT TO AND USE BY AREA FARM- ERS.",https://ceqanet.opr.ca.gov/1988022207,"CUP #2, MAP #162 (HOLCOMB)",MAGGIE PRIMER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,RANCHO RD/HERRING RD,,             18,,,,,No,5/3/1988,6/2/1988,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988031406,"Grass Valley, City of",City of Grass Valley,,PROPOSED REDEVELOPMENT PLAN/GRASS VALLEY REDEVELOPMENT PRJT,EIR,5/2/1988,,"THE REDEVELOPMENT PLAN INTENDS TO: ELEMINIATE BLIGHTED CONDI TIONS; STABILIZE TAX BASE OF PROJECT AREA; INCREASE EMPLOYME NT OPPORTUNITIES IN CENTRAL GRASS CONDITIONS FOR LOW/MODERATE INCOME HOUSEHOLDS AND FAMILIES IN PROJECT AREA; AND, CREATE BETTER LIVING/WORKING ENVIRONM ENT IN THE COMMUNITY.",https://ceqanet.opr.ca.gov/1988031406,PROPOSED REDEVELOPMENT PLAN/GRASS VALLEY REDEVELOPMENT PRJT,SHARYN L. JONES,GRASS VALLEY CITY,N/A,,,,,,,9162737103,,Grass Valley,Nevada,,SOUTH AUBURN ST. & MAIN ST.,,            488,,"49,20,174",WOLF CREEK,,No,5/2/1988,6/16/1988,Water Facilities,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050201,"Visalia, City of",City of Visalia,,VISALIA INTERMODAL TERMINAL,NEG,5/2/1988,,"VISALIA MULTIMODAL TERMINAL IN THE CENTRAL PORTION OF VISAL IA MUNICIPAL AIRPORT CURRENTLY VACANT. OF ABOUT 7 ACRES OF THE SITE 5 ACRES WILL BE USED FOR CARS, 1.2 ACRES FOR INTERNAL ROADWAYS, 0.5 ACRES FOR BUS BAY AND PASSENGER PLATFORMS AND THE REMAINDER COVERED BY THE TER MINAL BUILDING.",https://ceqanet.opr.ca.gov/1988050201,VISALIA INTERMODAL TERMINAL,CHARLEY CLAUSE,VISALIA CITY,N/A,,,,,,,2097383419,,Visalia,Tulare,,,,              7,,99/198,,VISALIA MUNICP,No,5/2/1988,6/1/1988,"Transportation, Transportation",,"Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988050202,"Coalinga, City of",City of Coalinga,,COALINGA-HURON HOSPITAL DISTRICT NEW HOSPITAL FACILITY CONST,NEG,5/2/1988,,PROPOSAL TO CONSTRUCT A NEW MEDICAL FACILITY ON A VACANT 6 ACRE SITE CURRENTLY ZONED T-P AND ON THE GENERAL PLAN AS MED IUM-HIGH DENSITY RESIDENTIAL. THE GENERAL PLAN AMENDMENT TO SERVICE COMMERCIAL WITH A CONCURR ENT ZONE CHANGE TO CP WITH A SITE PLAN APPROVAL AND PROPERTY LINE ADJUSTMENT FOR EXTENSION OF F,https://ceqanet.opr.ca.gov/1988050202,COALINGA-HURON HOSPITAL DISTRICT NEW HOSPITAL FACILITY CONST,ROBERT F. KING,COALINGA PLANNING & DEVELOPMENT,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,              6,83-101-04,198/33,,,No,5/2/1988,6/1/1988,,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988050203,Banning Unified School District,,,BANNING NEW ELEMENTARY SCHOOL,NEG,5/2/1988,,CONSTRUCTION OF AN ELEMENTARY SCHOOL MASTER PLANNED FOR 650 STUDENTS ON 10 ACRES.,https://ceqanet.opr.ca.gov/1988050203,BANNING NEW ELEMENTARY SCHOOL,GARY CAPPS,BANNING UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148494786,,Banning,Riverside,,WESTWARD AVE & LOVELL ST,,,,10,,,No,5/3/1988,6/2/1988,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050213,Kern County,,,CALLOWAY DRIVE SPECIFIC PLAN LINE,CON,5/2/1988,,ADOPTION OF A SPECIFIC PLAN LINE FOR CALLOWAY DRIVE OF 1 1/4 MILE FROM BRIMHALL ROAD TO "NEW" STOCKDALE HWY. WIDTH IS 110 FEET ALIGNMENT FOLLOWS 1400 CALLOWAY DRIVE TO OLD RIVER.,https://ceqanet.opr.ca.gov/1988050213,CALLOWAY DRIVE SPECIFIC PLAN LINE,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,STOCKDALE HWY. & OLD RIVER,,,,58,KERN R,,No,5/4/1988,5/15/1988,Transportation,Specific Plan,,,,,,,,,,,,,,,,,,
1988050301,"Scotts Valley, City of",City of Scotts Valley,,5-LOT SUBDIVISION ON SCOTTS VALLEY DRIVE,NEG,5/2/1988,,PROPOSAL TO SUBDIVIDE ABOUT 5 ACRES OF LAND BETWEEN HIGHWAY 17 AND SCOTTS VALLEY DRIVE INTO 5 PARCELS.,https://ceqanet.opr.ca.gov/1988050301,5-LOT SUBDIVISION ON SCOTTS VALLEY DRIVE,ROBERT HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,              5,,17,CARBONERA CREEK,,No,5/2/1988,6/1/1988,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1988050302,"Scotts Valley, City of",City of Scotts Valley,,SCOTTS VALLEY DRIVE SEWER AND EFFLUENT LINE,NEG,5/2/1988,,"NORTH SCOTTS VALLEY RELIEF TRUNK SEWER PROJECT REQUIRED TO REMEDY PRESENT CAPACITY PROBLEMS IN THE MAIN TRUNK SEWER SYS TEM. RELIEF TRUNK PROJECT WILL PRO TO ELIMINATE PRESENT SURCHARGE. THE SEWER WILL AVERAGE 8' IN DEPTH AND CONSIST OF ABOUT 12,345 LINEAL' OF VCP SEWER LINES IN SIZE FROM 8"" TO 21"" DIAMETERS.",https://ceqanet.opr.ca.gov/1988050302,SCOTTS VALLEY DRIVE SEWER AND EFFLUENT LINE,ROBERT HANA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,,,17,CARBONERA CREEK,,No,5/2/1988,6/2/1988,Other,,"Air Quality, Cultural Resources, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1988050303,"Public Health, Department of",California Department of Public Health,CDPH,Acme Landfille North Parcel - Closure,NEG,5/2/1988,,"CLOSURE OF NORTH PARCEL PORTION OF THE ACME LANDFILL OF ABOUT 125 ACRES. THE SITE HAS RECEIVED ABOUT 8.4 MILLION CU YDS OF WASTES INCLUDING HAZARDOUS S ABOUT 140 MILLION GALLONS OF LEACHATE. INCLUDES CONSTRUCT ION OF A LEACHATE BARRIER, PLACING/COMPACTING SANDY SILT AND CLARY COVER, PLACING VEGETATIVE SO",https://ceqanet.opr.ca.gov/1988050303,Acme Landfille North Parcel - Closure,GERRY MADABHUSHI,CA ST DEPT HEALTH,N/A,,,,,,,4155713554,,Martinez,Contra Costa,,,,            125,,680,WALNUT,,No,5/2/1988,6/1/1988,Other,,,,,,,,,,,,,,,,,,,
1988050304,Mendocino County,,,USE PERMIT U 11-88 - CAPPOTTO/BENNETT,NEG,5/2/1988,,"USE PERMIT TO ESTABLISH A COMMERCIAL WINERY OF ABOUT 1,700 SQ' WITH AN ANNUAL ESTIMATED PRODUCTION OF 1,000 CASES OF WINE.",https://ceqanet.opr.ca.gov/1988050304,USE PERMIT U 11-88 - CAPPOTTO/BENNETT,GARY PEDRONI,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,OLD STAGE RD/BODHI LANE,,              1,145-220-23,1,,,No,5/2/1988,6/1/1988,Other,Use Permit,"Coastal Zone, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1988050305,Monterey County,,,FIOROVICH COMBINED DEVELOPMENT PERMIT,NEG,5/2/1988,,"ALLOW FOR THE MINOR SUBDIVISION OF 2.5 ACRES INTO 4 LOTS; CONSTRUCTION OF 2 SINGLE FAMILY DWELLINGS ON LOTS 1 & 4; DEM OLITION OF 1 SINGLE FAMILY DWELLIN COUNTY COASTAL ZONE, APN 117-131-20, PARCEL A OF LOT 4, FRUI TLAND DIVISION OF MAP 7, BOLSA DE SAN CAYETANO RANCHO, FRUIT LANDS AREA.",https://ceqanet.opr.ca.gov/1988050305,FIOROVICH COMBINED DEVELOPMENT PERMIT,RON EDDOW,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,CABINAS RD/FRUITLAND AVE,,              3,117-131-20,1,ELKHORN SLOUGH,,No,5/2/1988,6/1/1988,Residential,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1988050306,Monterey County,,,HAYES GAS STATION,NEG,5/2/1988,,"USE PERMIT TO CONSTRUCT A 3,026 SQ' CONVENIENCE STORE AND A GAS STATION ISLAND AND INSTALLATION OF UNDERGROUND TANKS. ALSO DEMOLITION OF THE EXISTING ST",https://ceqanet.opr.ca.gov/1988050306,HAYES GAS STATION,KARLENE BURRUS,MONTEREY COUNTY,N/A,,,,,,,4084229018,,King City,Monterey,,JOLON RD & PINE CANYON RD,,              5,221-122-20,101,,,No,5/2/1988,6/1/1988,"Commercial, Other",Use Permit,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988050308,"Sonoma, City of",City of Sonoma,,ARMSTRONG ESTATES,EIR,5/2/1988,,THE PROPOSED PROJECT WOULD CONSIST OF: PREZONING; ANNEXATION TO THE SONOMA VALLEY SANITATION DISTRICT; ANNEXATION TO THE CITY OF SONOMA; VARIANCE TO P.U.D. USE PERMIT TO ALLOW PLANNED UNIT DEVELOPMENT OF 55 SINGLE FAMILY RESIDENCES ON SEPARATE LOTS.,https://ceqanet.opr.ca.gov/1988050308,ARMSTRONG ESTATES,,SONOMA CITY,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,EAST NAPA ST/5TH STREET,,             35,"127-291-10,11",12,,,No,5/2/1988,6/16/1988,Residential,"Annexation, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050318,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO COUNTY HAZARDOUS WASTE MANAGMENT PLAN 87.813E,NOP,5/2/1988,,"SAN FRANCISCO COUNTY HAZARDOUS WASTE MANAGMENT PLAN (CHWMP), AS AUTHORIZED BY CALIFORNIA HEALTH & SAFETY CODE #25135. WASTE GENERATION, DESCRIBE EXISTIN NT SYSTEM AND PROPOSE GOALS, OBJECTIVES, AND MANAGEMENT PRO GRAMS FOR DEALING WITH HAZARDOUS WASTE.",https://ceqanet.opr.ca.gov/1988050318,SAN FRANCISCO COUNTY HAZARDOUS WASTE MANAGMENT PLAN 87.813E,BARBARA,SAN FRANCISCO CITY,N/A,,,,,,,4155586378,,,San Francisco,,,,,,,,,No,5/4/1988,6/3/1988,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988050401,"Carlsbad, City of",City of Carlsbad,,LOCAL FACILITIES MANAGEMENT PLAN ZONE 8,NEG,5/2/1988,,"A LOCAL FACILITIES MANAGEMENT PLAN WHICH GUARANTEES THE ADE QUACY OF PUBLIC FACILITIES CONCURRENT WITH DEVELOPMENT. FAC ILIITES ADDRESSED INCLUDE CITY ADM OPEN SPACE, SCHOOLS, WATER, SEWER, DRAINAGE, AND CIRCULATION",https://ceqanet.opr.ca.gov/1988050401,LOCAL FACILITIES MANAGEMENT PLAN ZONE 8,BRIAN HUNTER,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,EL CAMINO REAL/CANNON,,            730,,I-5,PACIFI,PALOMAR/MCCLELL,No,5/2/1988,6/1/1988,,,"Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988050402,"Carlsbad, City of",City of Carlsbad,,LOCAL FACILITIES MANAGEMENT PLAN ZONE 22,NEG,5/2/1988,,"LOCAL FACILITIES MANAGEMENT PLAN WHICH GUARANTEES ADEQUACY OF PUBLIC FACILITIES CONCURRENT WITH DEVELOPMENT TO ADOPTED PERFORMANCE STANDARDS. FACILITIES MINISTRATION, LIBRARIES, FIRE, PARKS, OPEN SPACE, SCHOOLS, WATER, SEWER, DRAINAGE, AND CIRCULATION.",https://ceqanet.opr.ca.gov/1988050402,LOCAL FACILITIES MANAGEMENT PLAN ZONE 22,BRIAN HUNTER,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,I-5/POINSETTIA AVENUE,,,,I-5,PACIFIC OCEAN,,No,5/2/1988,6/1/1988,,,"Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988050601," Transportation, United States Department of",United States Department of Transportation,,RECONSTRUCTION OF ROUTE 36,EA ,5/2/1988,,WIDEN AND REALIGN 5.6 MILES OF ROUTE 36 (FOREST HWY 4) IN TRINITY COUNTY FROM LOWER MAD RIVER (RUTH) RD EASTERLY TO THE CREST OF SOUTH FORK MOUNTAIN.,https://ceqanet.opr.ca.gov/1988050601,RECONSTRUCTION OF ROUTE 36,JERRY BUDWIG,US DEPARTMENT OF TRANSPORTATION - FHA,N/A,,,,,,,7149617100,,,Trinity,,,,,,36,,,No,5/2/1988,6/1/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988050605,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"5430 LAND EXCHANGE/ATLAS HOTELS, INC.",EA ,5/2/1988,,THE FOREST SERVICE WOULD EXCHANGE SEVERAL ISOLATED FEDERAL PARCELS FOR AN EQUAL VALUE OF PRIVATE LAND. THE PRIVATE LAND IS LOCATED WITHIN THE LAGUNA RECRE REMAINING PRIVATE INHOLDING IN A PRIME MEADOWLAND. THE FEDERAL LAND TO BE EXCHANGED IS SURROUNDED BY PRIVATE OWNERSHIP.,https://ceqanet.opr.ca.gov/1988050605,"5430 LAND EXCHANGE/ATLAS HOTELS, INC.",MICHAEL ROGERS,US DEPT AGRICULTURE: FOREST SERVICE,N/A,,,,,,,6195575050,,,San Diego,,,,,,79,,,No,5/4/1988,6/3/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
