SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986120221,Humboldt County,,,HUMBOLDT COUNTY SOLID WASTE PLAN,NEG,9/22/1988,,"UPDATE, 2ND REVISION OF THE HUMBOLDT COUNTY SOLID WASTE MANAMEMENT PLAN. AP522-121-07, AP204-370-12, AND AP",https://ceqanet.opr.ca.gov/1986120221/2,HUMBOLDT COUNTY SOLID WASTE PLAN,"BILL STRICKLAND, RS, MPH",COUNTY OF HUMBOLDT HEALTH DEPARTMENT,N/A,,,,,,,7074456215,,,Humboldt,,,,,,,,,No,9/22/1988,10/21/1988,Waste Treatment,Waste Management Plan,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987120209,Santa Margarita Water District,,,SMWD WATER DELIVERY/STORAGE FACILITIES & IMPROVEMENT DIST,NOD,9/22/1988,9/22/1988,WATER DELIVERY PIPELINE SYSTEM; SEASONAL STORAGE RESERVOIR+,https://ceqanet.opr.ca.gov/1987120209/4,SMWD WATER DELIVERY/STORAGE FACILITIES & IMPROVEMENT DIST,WILLIAM B. DYE,SANTA MARGARITA WATER DIST,N/A,,26101 MARGUERITE PARKWAY,,MISSION VIEJO,CA,92690,7145823204,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988011211,"West Sacramento, City of",City of West Sacramento,,YOLO COUNTY HAZARDOUS WASTE MANAMGEMENT PLAN,EIR,9/22/1988,,HAZARDOUS WASTE MANAGMENT PLAN FOR YOLO COUNTY.,https://ceqanet.opr.ca.gov/1988011211/2,YOLO COUNTY HAZARDOUS WASTE MANAMGEMENT PLAN,DORIS MICHAEL,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,9/22/1988,11/7/1988,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988040401,Madera County,,,MADERA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,9/22/1988,,THE MADERA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1988040401,MADERA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,,,,,"41,99,152",,MADERA CO. MUNI,No,9/22/1988,11/7/1988,"Other, Waste Treatment",General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071213,"West Sacramento, City of",City of West Sacramento,,NORTH DAVIS MEADOWS UNIT 2/ZONE FILE 3856/3857/MAP 3652,EIR,9/22/1988,,"THE APPLICANT IS REQUESTING APPROVAL TO ALLOW CONSTRUCTION OF A 137 LOT RESIDENTIAL SUBDIVISION AND A 9-HOLE GOLF COUR- SE ON A 146.5 ACRE AREA. PROJECT W AMENDMENT, ANNEXATION AND REZONE. PROPOSAL ALSO CONTAINS A WATER SUPPLY FACILITY AND A GAS WELL.",https://ceqanet.opr.ca.gov/1988071213,NORTH DAVIS MEADOWS UNIT 2/ZONE FILE 3856/3857/MAP 3652,DORIS MICHAEL,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,,,COUNTY RDS 99 & 29,,            147,"41-120-05,10+",I-80/113,,,No,9/23/1988,10/24/1988,"Recreational, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988091903,Great Basin Air Pollution Control District,,,CHINA LAKE JOINT VENTURE 2 GEOTHERMAL DEVELOPMENT/UTILIZATN,NEG,9/22/1988,,"PROPOSAL TO DEVELOP THE GEOTHERMAL RESOURCES BENEATH THE SOUTHERN NAVY/CLJV CONTRACT LANDS AT THE WEAPONS CENTER. THE PROPOSAL INVOLVES CONSTRUCTION PADS AND DRILLING OF UP TO 45 WELLS. ALSO CONSTRUCTION/OPERA TION OF 3 27MWE ELECTRICAL GENERATING UNITS, DESIGNATED COSO NAVY UNITS 4/5/6 AND PIPELINE/TRAN",https://ceqanet.opr.ca.gov/1988091903,CHINA LAKE JOINT VENTURE 2 GEOTHERMAL DEVELOPMENT/UTILIZATN,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,,Inyo,,,,,,,,,No,9/22/1988,10/21/1988,Power,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988091905,"Moreno Valley, City of",City of Moreno Valley,,"RIO HONDO COMMUNITY PARK, PROJECT 88-8901",NEG,9/22/1988,,"DEVLEOPMENT OF RIO HONDO COMMUNITY PARK ON 9.11 ACRES WHICH INCLUDES TENNIS COURTS, BASKETBALL COURTS, BASEBALL FIELD, AND OTHER RECREATIONAL FACILITIES.",https://ceqanet.opr.ca.gov/1988091905,"RIO HONDO COMMUNITY PARK, PROJECT 88-8901",TOM BREITKRUZ,MORENO VALLEY CITY,N/A,,,,,,,7142472204,,Moreno Valley,Riverside,,,,              9,484-173-001,60,,,No,9/22/1988,10/21/1988,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1988091906,"Modesto, City of",City of Modesto,,NEW BRIGHTON CIRCLE SUBDIVISION,NEG,9/22/1988,,A RESIDENTIAL CONDOMINIUM CONTAINING 24 TOWNHOUSES ON A TOTAL OF 3.7 ACRES.,https://ceqanet.opr.ca.gov/1988091906,NEW BRIGHTON CIRCLE SUBDIVISION,HEIDI MCNALLY-DIAL,MODESTO CITY PLANNING,N/A,,,,,,,2095775267,,Modesto,Stanislaus,,,,              4,,,,,No,9/22/1988,10/21/1988,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988092019,"Pacifica, City of",City of Pacifica,,PALMETTO RETAIL CENTER,NEG,9/22/1988,,"PROPOSAL TO BUILD 4900 SQ. FT. RETAIL BLDG, ONE STORY IN HEIGHT ON .28 ACRE SITE.",https://ceqanet.opr.ca.gov/1988092019,PALMETTO RETAIL CENTER,WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,,009-412-070,1,PACIFIC,,No,9/22/1988,10/21/1988,Commercial,Use Permit,"Coastal Zone, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1988092020,"West Sacramento, City of",City of West Sacramento,,RAMOS MARINA,NOP,9/22/1988,,"MARINA DEVELOPMENT IN FOUR PHASES OVER 20 YEAR PERIOD. AT BUILDOUT, PROJECT WILL INCLUDE 360 BOAT BERTHS, 280 K SQ. FT. COMMERCIAL OFFICE SPACE, 8800 SQ.FT. RESTAURANT, 6000 SQ FT. RETAIL SPACE, AND PARKING FOR 797 CARS. PROJECT WILL CONVERT THE EXISTING INDUSTRIAL USES OF THE SITE TO MIXED USE.  NO DREDGING PROPOSED.",https://ceqanet.opr.ca.gov/1988092020,RAMOS MARINA,TERRY ROBERTS,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,SOUTH RIVER RD. & FIFTEENTH ST.,,             15,"58-270-06,07",I-80,SACTO RIVER,,No,9/22/1988,10/21/1988,"Commercial, Office, Other",Rezone,"Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988092021,"Calistoga, City of",City of Calistoga,,"GPA 88-1; Z 88-1 & PUD 88-1 (VIMARK, INC.) VINEYARD VISTA",NOP,9/22/1988,,"GENERAL PLAN AMENDMENT, ZONE CHANGE AND PLANNED UNIT DEVELOP TO ACCOMMODATE A 37 SINGLE FAMILY SUBDIVISION. 37 ACRES.",https://ceqanet.opr.ca.gov/1988092021,"GPA 88-1; Z 88-1 & PUD 88-1 (VIMARK, INC.) VINEYARD VISTA",RICHARD SPITTER,CITY OF CALISTOGA,N/A,,,,,,,7079426188,,Calistoga,Napa,,GRANT ST/MORA/GREENWOOD,,             37,,128/29,NAPA/GARNET,,No,9/22/1988,10/21/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092022,"Eureka, City of",City of Eureka,,PALCO MARSH PLAN IMPLEMENTATION,NEG,9/22/1988,,"PLAN TO RESTORE AND ENHANCE THE PALCO MARSH COMPLEX.  ACTION S INCLUDED: (1) REMOVAL OF EXOTIC VEGETATION & RR SPUR, (2) EXCAVATE FOR PERMANENT OPEN WATER ISLANDS, (3) REMOVAL OF TIDE GATE/EXCAVATE CHANNELS, (4) PRO VIDE FOR VARIOUS PUBLIC ACCESS IMPROVEMETNS, (5) RPLANT SALT MARSH VEG., (6) INSTALL DRAINAGE I",https://ceqanet.opr.ca.gov/1988092022,PALCO MARSH PLAN IMPLEMENTATION,,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,DEL NORT/HWY 101,,,7-031-03++,101,,,No,9/23/1988,10/14/1988,Other,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Social, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092301,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MUIR WOODS SEWAGE SYSTEM,EA ,9/22/1988,,THE NATIONAL PARK SERVICE PROPOSES TO REPLACE THE EXISTING SEPTIC TANK/LEACH FIELD SYSTEM AT MUIR WOODS NATIONAL MONUMENT IN ORDER TO PRESERVE THE RESOURCES OF REDWOOD CREEK AND PREVENT HAZARDS TO THE PUBLIC HEALTH.,https://ceqanet.opr.ca.gov/1988092301,MUIR WOODS SEWAGE SYSTEM,GENERAL SUPERINTENDENT,US DEPT OF THE INTERIOR - NATIONAL PARK SERVICE,N/A,,,,,,,4155562920,,,Marin,,FRANK VALLEY RD/HWY 1,,,,1,REDWOOD CREEK,,No,9/22/1988,10/21/1988,Waste Treatment,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092553,California State University Board of Trustees,California State University Board of Trustees,,IMPROVEMENTS TO BAM BUILDING ROOMS 112 & 134,NOE,9/22/1988,9/22/1988,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1988092553,IMPROVEMENTS TO BAM BUILDING ROOMS 112 & 134,W. ANTHONY FULTON,CA ST UNIVERSITY,N/A,,P.O.BOX 1590,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092554,California State University Board of Trustees,California State University Board of Trustees,,"RENOVATE VIVARIUM, SDSU",NOE,9/22/1988,9/22/1988,RENOVATE TO VIVARIUM,https://ceqanet.opr.ca.gov/1988092554,"RENOVATE VIVARIUM, SDSU",W. ANTHONY FULTON,CA ST UNIVERSITY,N/A,,P.O.BOX 1590,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092615,Riverside County,,,ZONE CHANGE # 5240,NOP,9/22/1988,,CHANGE OF ZONE FROM R-R TO M-M ON 25 ACRES.,https://ceqanet.opr.ca.gov/1988092615,ZONE CHANGE # 5240,MIKE BACON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,MATTHEWS AVE & JUNIPER RD,,,331-250-018,74,,,No,9/30/1988,10/31/1988,Industrial,Rezone,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988092616,Riverside County,,,CHANGE OF ZONE 5270/PP 10673,NOP,9/22/1988,,"PLOT PLAN FOR A 100,000 S.F. SHOPPING CENTER AND ZONE CHANGE FROM R-1 TO C-P-S.",https://ceqanet.opr.ca.gov/1988092616,CHANGE OF ZONE 5270/PP 10673,MICHAEL G. BACON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,Riverside,Riverside,,BOX SPRINGS RD & CENTRAL AVE,,,"261-080-002,3",JS 215,,,No,9/30/1988,10/31/1988,Commercial,Rezone,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988092620,Tulare County,,,TENTATIVE SUBDIVISION MAP TM 670/PSR,NOP,9/22/1988,,"TENTATIVE SUBDIVISION MAP/FINAL SITE PLAN ON A 62 ACRE PARC- EL OF LAND ON THE WEST SIDE OF BALCH PARK ROAD, 1 MILE NORTH OF HIGHWAY 190, 1 1/2 MILES NORTHE",https://ceqanet.opr.ca.gov/1988092620,TENTATIVE SUBDIVISION MAP TM 670/PSR,JERRY T. BEATTY,TULARE COUNTY PLANNING,N/A,,,,,,,2097336254,,Visalia,Tulare,,HWY 190 & BALCH PARK RD,,             62,,190,,,No,9/30/1988,10/5/1988,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988092621,"Folsom, City of",City of Folsom,,THE INTEL PROJECT,NOP,9/22/1988,,"PROPOSAL TO DEVELOP THE SITE IN 4 PHASES. THE FINAL WILL DE- PEND ON MARKET CONDITIONS AND IS EXPECTED TO TAKE 10 YEARS OR MORE. ULTIMATE BUILDOUT WOULD R 11 BUILDINGS AND COULD INCLUDE A RANGE OF USES. MAXIMUM USES WOULD INCLUDE 1,518,584 SQ FT OF GENERAL PURPOSE, WAFER FABRICATION, AND WAREHOUSE STRUCTURES WITH EMPLOYMENT TOTALING 9,424 PEOPLE IN 3 SHIFTS.",https://ceqanet.opr.ca.gov/1988092621,THE INTEL PROJECT,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,            234,,50,FOLSOM LAKE/AM RVR,,No,9/30/1988,10/31/1988,"Industrial, Office",Master Plan,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100207,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COASTAL ACCESSWAY EASEMENTS,NOE,9/22/1988,9/22/1988,ACQUIRE 6 EASEMENTS TO PROVIDE ACCESS ALONG BEACH/HWY 1,https://ceqanet.opr.ca.gov/1988100207,COASTAL ACCESSWAY EASEMENTS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100208,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GROUP CAMP,NOE,9/22/1988,9/22/1988,"CONSTRUCT GROUP CAMP FACILITY W/WATER LINE, FENCING, ETC",https://ceqanet.opr.ca.gov/1988100208,GROUP CAMP,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
