SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987090710,Kern County,,,"ZONE CHANGE CASE #16, MAP 41-31",EIR,4/23/1990,,"THIS IS A ZONE CHANGE FROM A (EXCLUSIVE AGRICULTURE) TO C-2 PD (GENERAL COMMERCIAL - PRECISE DEVELOPMENT COMBINING) ON SEVEN ACRES OF A 21-ACRE PARCEL, THE REMAINDER PROPOSED AS DEVELOP A 75-UNIT MOPTEL, A BANK, A FAST FOOD RESTAURANT, AND TWO COMMERCIAL OFFICE BUILDINGS; STRUCTURE WOULD COVER 47,000 SQ. FT. IN SIX BUILDINGS.  ACCESS OFF STTE HWY 155 WATER SUPPLY BY LAKE ISABELLA MUTUAL WATER COMPANY; SEWAGE DISPOSAL BY PACKAGE TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1987090710/3,"ZONE CHANGE CASE #16, MAP 41-31",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,HWY 155/ HWY 178,,             21,,155/178,KERN RIVER,,No,4/23/1990,6/7/1990,"Commercial, Other",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987123005,Los Angeles County,,,Valencia Commerce Center,EIR,4/23/1990,,"DEVELOPMENT OF MASTER PLANNED INDUSTRIAL PARK AT THE INTER- SECTION OF INTERSTATE #5 AND ROUTE #126, PROVIDING MAJOR INDUSTRIAL EMPLOYMENT BASE FOR THE SUPPORTING COMMERCIAL OFFICE USES AND OPEN SPACE ARE IN- CORPORATED INTO THE PROJECT DESIGN.",https://ceqanet.opr.ca.gov/1987123005/2,Valencia Commerce Center,PAM HOLT,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,"          1,436",,"#126,#5",SANTA CLARA RIVER,,No,4/24/1990,6/8/1990,"Commercial, Industrial, Office, Other","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988050420,"Los Angeles, City of",City of Los Angeles,,Porter Ranch Land Use/Transportation SP (EIR 88-0026),SIR,4/23/1990,,"PROPOSAL OF A MIX OF RESIDENTIAL, COMMERCIAL, RECREATIONAL, AND PUBLIC SERVICE USES FOR AN AREA CONSISTING OF 1,300 ACRES OF VACANT UNDEVELOPED LAND F UNITS WITH SOME TOWNHOUSE DEVELOPMENT. TOWNHOUSES; OFFICES, HOTEL, COMMUNITY CENTER WILL BE DEVELOP ED ON THE COMMERCIAL AREA.",https://ceqanet.opr.ca.gov/1988050420/3,Porter Ranch Land Use/Transportation SP (EIR 88-0026),NANCY SCRIVNER,LOS ANGELES CITY/VAN NUYS,N/A,,,,,,,8189898440,,,Los Angeles,,,,"          1,300",,SIMI,,,No,4/23/1990,6/7/1990,"Commercial, Office, Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010018,Los Angeles County,,,89270 PM 20458,NEG,4/23/1990,,PROPOSED SUBDIVISION TO CREATE 4 SINGLE FAMILY LOTS @10 ACR.,https://ceqanet.opr.ca.gov/1989010018/2,89270 PM 20458,MARTHA DIAZ,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,FORT TEJON RD. AND 92 ST EAST,,,,PEARBLOSUM,CALIFORNIA AQUEDUCT,,No,4/24/1990,5/24/1990,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989013011,Stanislaus County,,,"USE PERMIT APPLIACTION 89-02 WESTERN STONE PRODUCTS, INC.",NEG,4/23/1990,,SURFACE MINING OF SAND AND GRAVEL FROM THE FLOOD PLAIN BENCH WITHIN THE TUOLUMNE RIVER BASIN ADJACENT TO PREVIOUSLY MINED AREAS AND EXISTING PROCESSIN AL SHALL BE TRANSPORTED TO EXISTING PROCESSING PLANT BY ON- SITE HAUL ROAD. SITE TO BE RECLAIMED AS FISH POND.,https://ceqanet.opr.ca.gov/1989013011/2,"USE PERMIT APPLIACTION 89-02 WESTERN STONE PRODUCTS, INC.",CHIP SELLERS,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,             53,"18-05-13,20",132,TUOLUMNE RIVER,,No,4/23/1990,5/23/1990,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020066,"Fresno, City of",City of Fresno,,PARAGON CROSSROADS PROJECT,EIR,4/23/1990,,"THE PROJECT REQUESTS AUTHORIZATION TO CONSTRUCT 2 SIX-STORY OFFICE BUILDINGS WITH 306,000 SQ FT OF FLOOR SPACE AND TWO 4-STORY PARKING GARAGE ON APPROX 8 ACRES.",https://ceqanet.opr.ca.gov/1989020066/2,PARAGON CROSSROADS PROJECT,"RAYBURN R, BEACH",CITY OF FRESNO,N/A,,,,,,,2094881361,,Fresno,Fresno,,SHAW AND FWY 41,,              8,"418-080-47,48",41 & 168,,,No,4/23/1990,6/7/1990,Office,"General Plan Amendment, Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989052416,Los Angeles County,,,83006/TR 40248,NEG,4/23/1990,,"LOCATED WITHIN A SIGNIFICANT ECOLOGICAL AREA, THE TENTATIVE TRACT PROPOSES DEVELOPMENT FOR 60 LOTS OF 5 ACRES AND 2 PARCLES OF 10 ACRS.",https://ceqanet.opr.ca.gov/1989052416/2,83006/TR 40248,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AVE Z-8 & 243RD STREET EAST,,            320,3064-12-58,138,,,No,4/24/1990,5/24/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062105,"San Diego, Port of",,,CORONADO YACHT CLUB SLIP EXPANSION,EIR,4/23/1990,,"CONSTRUCTION OF DOCK EXTENSION WITH 18 FINGER FLOATS FOR 43 NEW SLIPS, MINOR RECONSTRUCTION OF DOCKS AND RESTRIPING OF PARKING LOT TO ADD 48 AUTO SPACES CONSTRUCTION IS PROPOSED DURING LEAST TERN NESTING SEASON; 3 YEAR MONITORING PROGRAM TO ENSURE NO NET LOSS OF EELGRASS FROM CONSTRUCTION OR SUN-SHADING.",https://ceqanet.opr.ca.gov/1989062105/2,CORONADO YACHT CLUB SLIP EXPANSION,TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,Coronado,San Diego,,GLORIETTA BLVD/SR-75,,,,SR-75,,NASNI,No,4/23/1990,6/7/1990,Recreational,,"Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989062119,Los Angeles County,,,89228/TR47824,NEG,4/23/1990,,A TENTATIVE TRACT FOR 8 SINGLE FAMILY RESIDENTIAL LOTS FILED WITH A CONDITIONAL USE PERMIT,https://ceqanet.opr.ca.gov/1989062119/2,89228/TR47824,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SADDLE PEAK AND STUNT ROAD,,             36,4453,,,,No,4/24/1990,5/24/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Schools/Universities, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072515,Trinity County,,,WEAVERVILLE COMMUNITY PLAN AND BASINWIDE ZONING,EIR,4/23/1990,,"PROPOSAL TO ADOPT THE WEAVERVILLE COMMUNITY PLAN, WHICH SERVES TO UPDATE THE COUNTY GENERAL PLAN, AS WELL AS THE ADOPTION OF BASINWIDE ZONING CONSISTENT WITH THIS PLAN.",https://ceqanet.opr.ca.gov/1989072515/2,WEAVERVILLE COMMUNITY PLAN AND BASINWIDE ZONING,THOMAS MILLER,TRINITY COUNTY PLANNING DEPT,N/A,,,,,,,9166231351,,,Trinity,,HWY 299/HWY 3,,"         12,800",,299/3,WEAVER,WEAVERVILLE,No,4/23/1990,6/7/1990,,"General Plan Amendment, Rezone","Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010390,"Lancaster, City of",City of Lancaster,,LANCASTER PARK AND RIDE LOT,NEG,4/23/1990,,CONSTRUCT A 602 SPACE PARK AND RIDE LOT.,https://ceqanet.opr.ca.gov/1990010390,LANCASTER PARK AND RIDE LOT,SILVIA RUBIA,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,,,,,,,,No,4/23/1990,5/23/1990,,,,,,,,,,,,,,,,,,,,
1990010391,"Simi Valley, City of",City of Simi Valley,,CD-S-807 TT4213 MOD. #1,NEG,4/23/1990,,"PROPOSED PROJECT INCLUDES THE CONSTRUCTION OF 237 SINGLE- FAMILY DETACHED RESIDENTIAL UNITS, 59 OF WHICH ARE AFFORD- ABLE UNITS, ON A 249 ACRE SITE.  A PAD FOR A FUTURE WATER TANK IS ALSO INCLUDED IN THE PROJECT.",https://ceqanet.opr.ca.gov/1990010391,CD-S-807 TT4213 MOD. #1,KURT CHRISTIANSEN,CITY OF SIMI VALLEY,N/A,,,,,,,8055836869,,Simi Valley,Ventura,,TIERRA REJADA RD/STARGAZE PLACE,,            249,500-37-23,118,,,No,4/23/1990,5/23/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010392,Los Angeles County,,,3ONBY LINE CHANGE,NEG,4/23/1990,,CONSTRUCXT APPROX. TWO MILES OF NEW RAILROAD TRACK AND ABANDON THE RELOCATED PORTION OF THE HONBY LINE RAILROAD TRACK.,https://ceqanet.opr.ca.gov/1990010392,3ONBY LINE CHANGE,MIKE NAYAO,LOS ANGELES COUNTY DEPT OF PARKS AND REC,N/A,,,,,,,8184584337,,Santa Clarita,Los Angeles,,SIERRA HIGHWAY,,             24,,14,SANTA CLARA RIVER,,No,4/23/1990,5/23/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010393,Los Angeles County,,,89484,NEG,4/23/1990,,ZONE CHANGE AND A CONDITIONAL USE PERMIT APPLICATION TO ALLOW THE CONSTRUCTION OF A 103 UNIT MOTEL.,https://ceqanet.opr.ca.gov/1990010393,89484,G. KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CASTAIC ROAD/RIDGE ROUTE,,              2,,I-5,CASTAIC LAKE,,No,4/24/1990,5/24/1990,Commercial,"Rezone, Use Permit","Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010394,Los Angeles County,,,89482,NEG,4/23/1990,,TWO LOT SUBDIVISION AND HILLSIDE MANAGEMENT CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1990010394,89482,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PACIFIC COAST HWY,,              3,,1,PACIFIC OCN,,No,4/24/1990,5/24/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010395,Los Angeles County,,,90052,NEG,4/23/1990,,ZONE CHANGE FROM C2 TO C3 AND THE ADDITION OF A 20' X 50' SELF-SERVE CAR WASH BUILDING TO AN EXISTING SELF-SERVE SERVICE STATION.,https://ceqanet.opr.ca.gov/1990010395,90052,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNIGN,N/A,,,,,,,2139746461,,"Inglewood, Los Angeles",Los Angeles,,W. SLAUSON AVE/FAIRFAX AVE,,,,,,,No,4/24/1990,5/24/1990,Other,Rezone,,,,,,,,,,,,,,,,,,
1990010401,Los Angeles County,,,90104,CON,4/23/1990,,PROPOSED LOT SPLIT TO CREATE TWO LOTS; 5 ACRES EACH.,https://ceqanet.opr.ca.gov/1990010401,90104,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BIG SKY DRIVE/PINE ROCK,,             10,3061-13-27,,,,No,4/25/1990,5/25/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010404,"San Diego, City of",City of San Diego,,SOUTHEAST OTAY MESA SITE ACQUISITION,NOP,4/23/1990,,CONSTRUCTION AND OPERATION OF A FUTURE SLUDGE PROCESSING FACILITY IN THE SOUTHEAST OTAY MESA AREA.,https://ceqanet.opr.ca.gov/1990010404,SOUTHEAST OTAY MESA SITE ACQUISITION,DAVIS FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195335262,,,San Diego,,,,,,,,,No,4/26/1990,5/25/1990,,,,,,,,,,,,,,,,,,,,
1990010405,"Santa Maria, City of",City of Santa Maria,,HIDDEN PINES ESTATES TRACT 5591,NOP,4/23/1990,,"SUBDIVISION, ZONE CHANGE, AND PLANNED DEVELOPMENT PERMIT TO ALLOW A TOTAL OF 184 UNITS TO BE BUILT ON THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1990010405,HIDDEN PINES ESTATES TRACT 5591,JIM STERN,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,HIDDEN PINES WAY/PREISKER LANE,,,117-030-03/04,101/166,SANTA MARIA RIVER,,No,4/26/1990,5/25/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Site Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010408,"Lancaster, City of",City of Lancaster,,AMENDMENT OF ZONING ORDINANCE CITY OF LANCASTER,NOP,4/23/1990,,ALLOW DEVELOPMENT ON PARCEL OF LAND CURRENTLY ZONED VEGETAT- IVE MANAGEMENT.,https://ceqanet.opr.ca.gov/1990010408,AMENDMENT OF ZONING ORDINANCE CITY OF LANCASTER,PAUL OCKER,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,"AVENUES H,I,K,L,M",,"          2,306",,SR14,,AF PLNT 42,No,4/26/1990,5/25/1990,Other,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010409,South Coast Air Quality Management District,,,PROPOSED RULE 110.2 EMISSION,NOP,4/23/1990,,ASSESSMENT FOR PROPOSED RULE 110.2: EMMISSIONS FROM GASEOUS AND LIQUID FUELED INTERNAL COMBUSTION ENGINES.,https://ceqanet.opr.ca.gov/1990010409,PROPOSED RULE 110.2 EMISSION,NEAL OSBORNE,SOUTH COAST AQMD,N/A,,,,,,,8185726200,,,Los Angeles,,,,,,,,,No,4/26/1990,5/25/1990,,,,,,,,,,,,,,,,,,,,
1990020110,Oakdale Union Elementary School District,,,OAKDALE ELEMENTARY SCHOOL PROPERTY ACQUISITION,EIR,4/23/1990,,PROPERTY ACQUISITION OF ABOUT 7.80 ACRES FOR DEVELOPMENT OF A K-6 ELEMENTARY SCHOOL FOR ABOUT 600 STUDENTS W/22 CLASS- ROOMS.,https://ceqanet.opr.ca.gov/1990020110/2,OAKDALE ELEMENTARY SCHOOL PROPERTY ACQUISITION,JEANNE HOWLAND,OAKDALE UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2098474226,,Oakdale,Stanislaus,,J STREET & VENTANAS,,              8,"64-22-08,31/",120/108,STANISLAUS RIVER,OAKDALE MUNICP,No,4/23/1990,6/7/1990,Educational,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1990020114,"University of California, Regents of the",Regents of the University of California,,Riverside Long Ranch Development Plan,EIR,4/23/1990,,"LAND USE PLAN TO GUIDE THE PHYSICAL DEVELOPMENT OF THE U.C. RIVERSIDE CAMPUS INTO THE 21ST CENTURY. THE PLAN HAS BEEN PREPARED TO PERMIT STUDENT GROWTH TO INCREASE TO 18,050 THROUGH THE ACADEMIC YEAR 2005/6",https://ceqanet.opr.ca.gov/1990020114/2,"Campus Surge Building, UCR #950424",DILIP ANKETELL,U.C. RIVERSIDE,N/A,,,,,,,7147873294,,Riverside,Riverside,,UNIVERSITY/CANYON CREST DRIVE,,,,SR-60-215,GAGE CANAL,,No,4/23/1990,6/7/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020131,Chino Basin Municipal Water District,,,CHINO BASIN MANURE/SLUDGE COMPOSING PROJECT,NEG,4/23/1990,,"PURPOSE OF THE CHINO BASIN MANURE/SLUDGE COMPOSTING PROJECT IS TO PROVIDE A RELIABLE, ENVIRONMENTALLY ACCEPTABLE AND ECONOMICALLY FEASIBLE FACILITY FOR PROCESSING AND DISPOSING OF SURPLUS DAIRY MANURE AND MUNICIPAL WASTEWATER SLUDGE.",https://ceqanet.opr.ca.gov/1990020131/2,CHINO BASIN MANURE/SLUDGE COMPOSING PROJECT,THOMAS J. HOMAN,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7149871712,,"Chino, Ontario",San Bernardino,,CHINO-CORONA ROAD/PINE AVE/HELLMAN,,             90,,,,,No,5/16/1990,5/23/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990020215,Plumas County,,,1990 PLUMAS COUNTY GENERAL PLAN ANNUAL REVIEW,EIR,4/23/1990,,"1990 PLUMAS CO. GENERAL PLAN ANNUAL REVIEW; AMENDING CONS- TRAINT MAPPING FOR WILDLIFE, POTENTIAL HIGH FIRE HAZARD, FLOOD HAZARD, AND OTH CONSTRAINTS TO REFLECT INFORMATION IN ENVIROMENTAL DOCUMENTS PREPARED SINCE THE LAST AMEND MENTS OF CONSTRAINT MAPPING; AMENDMENT OF CULTURAL RESOURCES MAPPING; AMENDMENT OF DESIGNED POPULATION DENSITY TO REFLECT AMENDMENTS FROM SUPPLEMENT XI TO EIR #39",https://ceqanet.opr.ca.gov/1990020215/2,1990 PLUMAS COUNTY GENERAL PLAN ANNUAL REVIEW,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162836210,,Portola,,,"HWY 70 & 49 & 36,REYNOLDS; 89",,            426,,"36,49,70","FEATHER RIVER,WOLFCR","NERVINO,ROGERS",No,4/23/1990,6/7/1990,,"General Plan Amendment, Rezone","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020363,Kern County,,,ARVIN SANITARY LANDFILL,CON,4/23/1990,,THE PERMIT WILL AUTHORIZE THE VERTICAL EXPANSION OF THE LAND FILL TO A MAXIMUM ELEVATION OF 50 FT. ABOVE ORIGINAL GROUND. EVEN WITH THIS VERTICAL EXPANSION THE LANDFILL IS SCHEDULED TO CLOSE IN 1994.,https://ceqanet.opr.ca.gov/1990020363,ARVIN SANITARY LANDFILL,EVAN EDGAR,KERN CO.,N/A,,,,,,,8058612481,,Bakersfield,Kern,,"BEAR MOUNTAIN BLVD.,WHEELER RIDGE",,,,,,,No,4/23/1990,5/14/1990,"Other, Waste Treatment",Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Recreation, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020365,Madera County,,,"DILLON ESTATES SUBDIVISION, S 90-1",NOP,4/23/1990,,"THIS PROPOSAL IS TO DIVIDE APPROX. 40 ACRES INTO 35 SINGLE FAMILY RESIDENTIAL PARCELS AND ONE WATER LOT.  THE PARCEL SIZES ARE TO BE ONE ACRE (EXCEPT THE WATER LOT).  THE PROPERTY IS LOCATED ON THE EAST SIDE OF HWY 49 APPROX. .1 MILE NORTH OF ITS INTERSECTION WITH SUNRISE DR.,AHWAHNEE.",https://ceqanet.opr.ca.gov/1990020365,"DILLON ESTATES SUBDIVISION, S 90-1",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,HWY. 49 & RD. 600,,             40,55-140-50,49,MIAMI CR. FRESNO RIV,,No,4/24/1990,5/24/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1990020374,"Hanford, City of",City of Hanford,,AMENDMENT #4 TO THE HANFORD COMMUNITY REDEVELOPMENT PROJECT,NOP,4/23/1990,,THE COMMUNITY REDEVELOPMENT AGENCY OF THE CITY OF HANFORD THE "AGENCY" IS PREPARING A PROGRAM ENVIRONMENTAL IMPACT REPORT (EIR) FOR THE PROPOSED AMENDMENT NO. FOUR (THE AMENDMENT (THE "ORIGINAL PROJECT").,https://ceqanet.opr.ca.gov/1990020374,AMENDMENT #4 TO THE HANFORD COMMUNITY REDEVELOPMENT PROJECT,CELINE HAUGEN,HANFORD COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2095852500,,Hanford,Kings,,,,,,,,,No,4/25/1990,5/25/1990,,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1990030302,"Monterey, City of",City of Monterey,,RYAN RANCH INDUSTRIAL PARK BUILD-OUT EIR,EIR,4/23/1990,,"PROPOSED PROJECT INCLUDES THE ENTIRE BUILD-OUT OF THE RYAN RANCH INDUSTRIAL PARK, INCLUDING EXISTING, PROPOSED AND PROJECTED USES.  THE EIR HAS BEEN PREPARED TO EVALUATE AMENDMENTS TO THE RYAN RANCH GENERAL DEVELOPMENT PLAN AND SCHEDULE, WHICH FACILITATES THE IMPLEMENTATION OF THE PROPOSED  AND PROJECTED PROJECTS.",https://ceqanet.opr.ca.gov/1990030302,RYAN RANCH INDUSTRIAL PARK BUILD-OUT EIR,BILL FELL,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,RYAN RANCH ROAD & HWY. 218,,             52,,218,,MONTEREY PENINS,No,4/23/1990,6/7/1990,"Industrial, Office",Master Plan,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1990030304,"Chico, City of",City of Chico,,BIDWELL VISTA TENTATIVE SUBDIVISION MAP,NEG,4/23/1990,,"PREZONE 20.5 AC. TO R-1 SINGLE FAMILY RESIDENTIAL LAND USE DISTRICT, SUBDIVIDE INTO 100 SINGLE FAMILY LOTS, ANNEX TO THE CITY OF CHICO.  INCLUDES A STORM DRAIN OUTFALL INTO LINDO CHANNEL.",https://ceqanet.opr.ca.gov/1990030304,BIDWELL VISTA TENTATIVE SUBDIVISION MAP,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,EAST AVENUE,,             21,048-064-016,99/32,LINDO CHANNEL,CHICO MUNI,No,4/24/1990,5/24/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030305,Crescent City,,,CAPPELLO COASTAL DEVELOPMENT PERMIT APPLICATION,NEG,4/23/1990,,APPLICATION TO CONSTRUCT 612 SQ.FT. SECOND STORY ON NORTH SIDE OF EXISTING SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1990030305,CAPPELLO COASTAL DEVELOPMENT PERMIT APPLICATION,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,A STREET,,,118-030-21,,,,No,4/24/1990,5/24/1990,,Coastal Permit,,,,,,,,,,,,,,,,,,
1990030306,"San Jose, City of",City of San Jose,,FLEA MARKET GENERAL PLAN AMENDMENT,NOP,4/23/1990,,PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORTATION DIAGRAM FROM COMBINED INDUSTRIAL/ COMMERCIAL TO INDUSTRIAL PARK WITH A MIXED USE OVERLAY ON 97.5 ACRES.,https://ceqanet.opr.ca.gov/1990030306,FLEA MARKET GENERAL PLAN AMENDMENT,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,BERRYESSA ROAD/KING ROAD,,             97,254-17-007,101/680,COYOTE CREEK,,No,4/24/1990,5/24/1990,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030307,"Oakland, City of",City of Oakland,,OAK KNOLL VISTA SUBDIVISION,NOP,4/23/1990,,"SUBDIVISION OF A 10.12 AC. SITE INTO 46 SINGLE FAMILY LOTS. THE MINIMUM LOT SIZE WOULD BE 5,000 SQ. FEET; THE AVERAGE LOT SIZE WOULD BE 8,200 SQUARE.",https://ceqanet.opr.ca.gov/1990030307,OAK KNOLL VISTA SUBDIVISION,BILL QUESADA,CITY OF OAKLAND,N/A,,,,,,,4152876343,,Oakland,Alameda,,KELLER AVENUE,,             10,43A-46601,580,REDWOOD CREEK,,No,4/24/1990,5/24/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,