SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985051513,"San Diego, City of",City of San Diego,,MISSION TRAILS APARTMENTS,EIR,2/13/1987,,"SUBDIVISION OF A 100 ACRE SITE INTO THREE PARCELS. UNIT 1 IS CURRENTLY PROPOSED TO BE DEVELOPED WITH 448 ATTACHED UNITS AT A DENSITY OF 18.5 DU/AC. PLANS HAVE BEEN SUBMITTED FOR UNITS 2 AND 3. INTO THREE UNITS, ONE WITH A RESIDENTIAL DEVELOPMENT OF 448 UNITS. NO PLANS YET FOR THE OTHER",https://ceqanet.opr.ca.gov/1985051513/2,MISSION TRAILS APARTMENTS,MARY LADIANA,SAN DIEGO CITY,N/A,,,,,,,6192365904,,,San Diego,,JUNIPERO SERRA TRAIL/MASIT BLVD,,,,52,SAN DIEGO RIVER,,No,2/17/1987,4/3/1987,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986101515,California State University Board of Trustees,California State University Board of Trustees,,CSU NORTHRIDGE LIBRARY II,NEG,2/13/1987,,"TWO FOUR-STORY ADDITIONS TOTALING 83,183 ASSIGNABLE SQ FT ON THE EAST AND WEST SIDES OF THE EXISTING OVIATT LIBRARY AT CSU NORTHRIDGE. SEGMENTS, THERE WILL BE SOME ALTERATIONS IN THE EXISTING BUILDING. THE ADDITION WILL BE ARCHITECTURALLY COMPATIBLE WIWITH THE CLASSICAL LINES OF THE",https://ceqanet.opr.ca.gov/1986101515/2,CSU NORTHRIDGE LIBRARY II,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,,Los Angeles,,,,,,,,,No,2/13/1987,3/16/1987,Educational,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986111223,"Arcadia, City of",City of Arcadia,,NORTHSIDE PROJECT,EIR,2/13/1987,,"MIXED-USE COMMERCIAL/OFFICE PROJECT ON 11 ACRES CONSISTING OF 69.566 SQ FT OF GENERAL OFFICE USES, 11,000 SQ FT OF RESTAURANT USE, AND TWO HOTELS TOT",https://ceqanet.opr.ca.gov/1986111223/2,NORTHSIDE PROJECT,DALE R. CONNORS,ARCADIA CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8185745409,,Arcadia,Los Angeles,,,,             11,,I-210,,,No,2/17/1987,4/3/1987,"Commercial, Office, Other",Redevelopment,"Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987010512,Kern County,,,"GPA #5, MAP 230-19, ZONE CHANGE CASE 25 & 26/CALANDRI",NOP,2/13/1987,,GPA AND SPECIFIC PLAN AMENDMENT FOR THE ROSAMOND SPECIFIC PLAN AND ACCOMPANYING ZONE CHANGE APPLICATIONS FOR 3 PARCELS TOTALING 92 ACRES NEAR COMMUNITY O,https://ceqanet.opr.ca.gov/1987010512,"GPA #5, MAP 230-19, ZONE CHANGE CASE 25 & 26/CALANDRI",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, ROSAMOND BLVD/30TH STREET,,             92,, 14,, ROSAMOND,No,2/17/1987,3/19/1987,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1987020916,"Interior, United States Department of the ",United States Department of the Interior,,"COLOSSEUM MINE ACCESS ROAD, POWERLINE AND WATER PIPELINE",EA ,2/13/1987,,"CONSTRUCTION, OPERATION AND MAINTENANCE OF ANCILLARY FACILITIES FOR THE COLOSSEUM MINE PROJECT OPERATED BY COLOSSEUM CALIFORNIA, INC.  ACTION THE OPERATOR WITH EFFECTIVE ROUTES OF ACCESS.",https://ceqanet.opr.ca.gov/1987020916,"COLOSSEUM MINE ACCESS ROAD, POWERLINE AND WATER PIPELINE",ROGER ALEXANDER,US BUREAU LAND MANAGEMENT,N/A,,,,,,,6193263896,,,San Bernardino,,,,,,I-15,,,No,2/13/1987,3/16/1987,,,"Aesthetics, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1987021016,Windsor Water District,,,"CONDE ASSESSMENT DIST/SEWER & WATER MAINS/WINDSOR, SONOMA CO",NEG,2/13/1987,,FORMATION OF THE CONDE ASSESSMENT DISTRICT FOR THE PURPOSE OF INSTALLING SEWER AND WATER MAINS IN THE SOUTH CENTRAL AREA OF THE UNINCORPORATED WINDSOR COUNTY.,https://ceqanet.opr.ca.gov/1987021016,"CONDE ASSESSMENT DIST/SEWER & WATER MAINS/WINDSOR, SONOMA CO",HAL WOOD,WINDSOR WATER DISTRICT,N/A,,,,,,,7078384355,,Windsor,Sonoma,,,,            625,,101,POOL C,,No,2/13/1987,3/16/1987,Other,,"Air Quality, Cultural Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987021018,"San Francisco, City and County of",City and County of San Francisco,,86.671EC: VEHICLE TOWING FACILITY ON PIER 70,NEG,2/13/1987,,"THE POLICE DEPARTMENT WOULD CONTRACT WITH A PRIVATE CONTRAC- TOR TO TOW, STORE, DISMANTLE AND CRUSH VEHICLES AT THE SITE ON PIER 70 IN SAN FRANCISCO.",https://ceqanet.opr.ca.gov/1987021018,86.671EC: VEHICLE TOWING FACILITY ON PIER 70,CATHERINE BAUMAN,SAN FRANCISCO CITY AND COUNTY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,"22ND STREET, 3RD STREET",,              8,4052/1,280,,SF AIRPORT,No,2/13/1987,3/4/1987,"Industrial, Other",Use Permit,"Aesthetics, Flood Plain/Flooding, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1987021116,Antioch Unified School District,,AUSD,"2,000 PUPIL COMPREHENSIVE HIGH SCHOOL",NEG,2/13/1987,,"CONSTRUCTION OF A 2,000 PUPIL COMPREHENSIVE HIGH SCHOOL IN PALMDALE IN NORTHERN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1987021116,"2,000 PUPIL COMPREHENSIVE HIGH SCHOOL",ROGER HOOVER,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8059487655,,Palmdale,Los Angeles,,AVENUE P-8/25TH STREET WEST,,,,,,PALMDALE,No,2/13/1987,3/6/1987,Educational,,,,,,,,,,,,,,,,,,,
1987021117,Los Angeles County,,,SANTA CLARITA INCORPORATION PROPOSAL,NEG,2/13/1987,,PROPOSED INCORPORATION OF APPROXIMATELY 95 SQUARE MILES OF TERRITORY KNOWN AS SANTA CLARITA IN NORTHERN LOS ANGELES COUNTY INTO A GENERAL LAW CITY.,https://ceqanet.opr.ca.gov/1987021117,SANTA CLARITA INCORPORATION PROPOSAL,RUTH BENELL,LOS ANGELES COUNTY LAFCO,N/A,,,,,,,2139741448,,Santa Clarita,Los Angeles,,,,,,,,,No,2/13/1987,3/16/1987,Other,,,,,,,,,,,,,,,,,,,
1987021118,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,HUNTINGTON WETLAND ENHANCEMENT PROJECT,NEG,2/13/1987,,CREATE HABITAT CONDITIONS ON THE PROPERTY SUITABLE FOR ESTABLISHING AND MAINTAINING A DIVERSE SALT MARSH COMMUNITY.,https://ceqanet.opr.ca.gov/1987021118,HUNTINGTON WETLAND ENHANCEMENT PROJECT,REED HOLDERMAN,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Huntington Beach,Orange,,,,,,1,SANTA,JOHN WAYNE,No,2/13/1987,3/16/1987,Other,,"Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987021701,Monterey County,,,LARRY ASH (MS-86-34) 3 PARCELS FROM 16.7 ACRES/CASTROVILLE,NEG,2/13/1987,,"MINOR SUBDIVISION TO ALLOW THE DIVISION OF 16.7 ACRES INTO THREE PARCELS; 5.4, 5.6 AND 5.7 ACRES.",https://ceqanet.opr.ca.gov/1987021701,LARRY ASH (MS-86-34) 3 PARCELS FROM 16.7 ACRES/CASTROVILLE,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,422-9018,,,Monterey,,DESMOND RD/PARADISE CYN,,             17,129-071-43,156,,,No,2/17/1987,3/19/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987021704,Butte County,,,SPRINGER USE PERMIT/MOBILE HOME PARK/BOAT STORAGE,NEG,2/13/1987,,"USE PERMIT FOR A 21-SPACE MOBILE HOME PARK, A 6 UNIT RESIDEN TIAL BUILDING AND AN AREA FOR STORAGE OF BOATS AND RECREAT- IONAL VEHICALS IN CONJUNCTION WITH STORAGE STRUCTURE. SITE IS 1/4 MILE FROM LAKE OROVILLE.",https://ceqanet.opr.ca.gov/1987021704,SPRINGER USE PERMIT/MOBILE HOME PARK/BOAT STORAGE,DAVID R. HIRONIMUS,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,,Butte,,LUMPKIN & ENTERPRISE RDS,,,"71-16-02,03",,LAKE O,,No,2/17/1987,3/19/1987,"Commercial, Residential",Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987021706,Yolo County,,,GPA 3767 & 3768 /ZONE CHANGES /129.6 ACRES / DUNNIGAN,CON,2/13/1987,,AMENDMENT TO GENERAL PLAN TO CHANGE DESIGNATION FROM AG USE TO HWY SERVICE COMMJERCIAL FOR THE 45.91 ACRE PARCEL AT THE NE CORNER OF CO.RDS 90 & 9 AND TO N/OF CO. RD. 9 W/OF CO. RD 99W. ZONE CHANGE TO PLACE PROPER- TY W/OF I-5 IN C-H ZONE FROM AG GENERAL TO E/OF I-5 IN M-1 ZONE FROM A-1 ZONE,https://ceqanet.opr.ca.gov/1987021706,GPA 3767 & 3768 /ZONE CHANGES /129.6 ACRES / DUNNIGAN,DORIS MICHAEL,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,,,,CO.RD. 8 & 9,,            130,52-05-07+,I-5,,,No,2/18/1987,2/27/1987,"Commercial, Industrial",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987021712,Sonoma County,,,SAI GEOTHERMAL POWER PLANT #2/30MW/WILDHORSE LEASEHOLD STEAM,NOP,2/13/1987,,CONSTRUCTION/OPERATION OF A 30 MEGAWATT POWER PLANT. THE PROJECT AREA IS THE WILDHORSE LEASE IN NORTHEASTERN SONOMA COUNTY ABOUT 7 MILES EAST OF CLOVE,https://ceqanet.opr.ca.gov/1987021712,SAI GEOTHERMAL POWER PLANT #2/30MW/WILDHORSE LEASEHOLD STEAM,STEVEN SHARPE,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075273695,,,Sonoma,,WEST SQUAW CREEK ROAD,,              7,117-210-08,,SQUAW/,,No,2/19/1987,3/20/1987,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987021716,Santa Clara County,,,TILTON RANCH INC ( RAISCH PAVING) QUARRY USE PERMIT,NOP,2/13/1987,,"QUARRYING AND REMOVAL OF 45MILLION TONS OF ROCK MATERIAL OVER A 45-50 YEAR PERIOD. RECLAMATION WILL OCCUR CONCURRENT- LY WITH QUARRYING ACTIVITIES, BEGI OF PHASE I. A 1 MILE LONG ACCESS/HAUL ROAD IS PROPOSED TO BE BUILT FROM THE SITE AND INTERSECT HALE AVENUE ABOUT 500' NORTH OF LIVE OAK AVENUE.",https://ceqanet.opr.ca.gov/1987021716,TILTON RANCH INC ( RAISCH PAVING) QUARRY USE PERMIT,RENEE DE BORD-BALLEK,SANTA CLARA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4082992521,,"Morgan Hill, San Jose",Santa Clara,,HALE & LIVE OAK AVENUES,,            200,712-05-12+,101,COYOTE C,,No,2/19/1987,3/20/1987,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987021802,"Santa Monica, City of",City of Santa Monica,,234 PICO,NOP,2/13/1987,,"A 123,000 SQ FT MIXED-USE COMMERCIAL COMPLEX CONTAINING SIX MOVIE THEATERS ALONG WITH RETAIL, RESTAURANT, AND OFFICE USES OVER A FOUR LEVEL, 800 SPACE",https://ceqanet.opr.ca.gov/1987021802,234 PICO,", SANTA MONICA",SANTA MONICA CITY,N/A,,,,,,,RICHARD MILLS,,Santa Monica,Los Angeles,,PICO BLVD/3RD ST,,            213,,"1,I-10",,,No,2/17/1987,3/19/1987,"Commercial, Office",,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987022221,San Bernardino County,,,GPA/ZONE CHANGE/LARGE SCALE HOUSING PROJECT-PRESSEY,NOD,2/13/1987,2/13/1987,GPA FRM RES6/IND TO RES-11; ZNE CHG FRM 4M-R3 TO R3/44 U AP,https://ceqanet.opr.ca.gov/1987022221,GPA/ZONE CHANGE/LARGE SCALE HOUSING PROJECT-PRESSEY,ENVIRON HEARING OFFICER,,N/A,,"385 NORTH ARROWHEAD AVE, 3RD F",,SAN BERNARDINO,CA,92415,7143833976,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
