SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986060303,San Benito County,,,THAINE SMITH MINOR SUBDIVISION 836-89,EIR,7/12/1989,,"RECERTIFICATION OF THE MERRILL RD SUBDIVISION PROPOSING TO SUBDIVIDE A 15 ACRE PARCEL INTO 3 5-ACRE LOTS. 52-FT RIGHT-OF-WAY FROM MERRILL RD PROJECT SITE OBRDERS ON HWY 101, IN AGRICULTURAL PRODUCTIVE AREA.",https://ceqanet.opr.ca.gov/1986060303,THAINE SMITH MINOR SUBDIVISION 836-89,CONSTANCE FRONING,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,San Juan Bautista,San Benito,,LITTLE MERRILL,,             15,,156/101,TRIB ELKHORN SLOUGH,,No,7/12/1989,8/25/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988061503,"Azusa, City of",City of Azusa,,CENTRAL BUSINESS DISTRICT SITE 1,EIR,7/12/1989,,BUSINESS AND SHOPPING DEVELOPMENT OPMENT PROJECTS LOCATED WITH AZUSA. ACTION WILL FACILITATE AGENCY'S ABILITY TO UTILIZE THE CO MERGED PROJECTS TO ENHANCE REDEVELOPMENT EFFORTS. INCLUDED ARE THE CENTRAL BUSINESS REDEVELOPMENT PROJECT AND THE WEST END REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1988061503/2,CENTRAL BUSINESS DISTRICT SITE 1,ROBB STEEL,AZUSA CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8183345125,,Azusa,Los Angeles,,,,,,210,,,No,7/12/1989,8/11/1989,,Redevelopment,,,,,,,,,,,,,,,,,,
1988080320,"Orange, City of",City of Orange,,"WINDES DRIVE PROPERTY (GPA 1-88A, CUP 1694-88, ER 1191)",NOD,7/12/1989,7/12/1989,DEVELOPMENT OF 30 DWELLING UNITS,https://ceqanet.opr.ca.gov/1988080320/3,"WINDES DRIVE PROPERTY (GPA 1-88A, CUP 1694-88, ER 1191)",JOAN WOLFF,ORANGE CITY,N/A,,300 E CHAPMAN AVE,,ORANGE,CA,92666,7145320434,,Orange,Orange,,SANTIAGO CANYON RD & WINDES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988081708,"Claremont, City of",City of Claremont,,"BALDY VISTA ESTATES, TRACT 34479/CUP 88-C006/TR 46812/+",NEG,7/12/1989,,"GRANTING OF TWO RESIDENTIAL UNIT DEVELOPMENT PROPOSALS, INCLUDING THE SUBDIVISION OF AN UNDEVELOPED SITE INTO 68 SINGLE FAMILY RESIDENTIAL LOTS AND NIS COURTS, AND TWO LOTS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1988081708/3,"BALDY VISTA ESTATES, TRACT 34479/CUP 88-C006/TR 46812/+",TINA RYDER,CLAREMONT CITY,N/A,,,,,,,7143995469,,Claremont,Los Angeles,,MT. BALDY RD/PADUA AVE,,             85,,66,,CABLE,No,7/12/1989,8/25/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989011608,California State Lands Commission,,,BOATHOUSE RECONSTRUCTION,NOD,7/12/1989,7/12/1989,RECONSTRUCTION OF BOATHOUSE,https://ceqanet.opr.ca.gov/1989011608/2,BOATHOUSE RECONSTRUCTION,CLAIRE T. DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989013114,"Seaside, City of",City of Seaside,,GATEWAY AUTO CENTER EXPANSION GPA/REZONING/REDEVELOPMENT PLA,NOD,7/12/1989,7/12/1989,NEW DEVELOPMENT,https://ceqanet.opr.ca.gov/1989013114/3,GATEWAY AUTO CENTER EXPANSION GPA/REZONING/REDEVELOPMENT PLA,GAY STRAND,SEASIDE PLANNING DEPT,N/A,,440 HARCOURT AVENUE,,SEASIDE,,93955,4088996220,,Seaside,Monterey,,DEL MONTE/CONTRA COSTA,,,,1,,MONTEREY,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020615,California State Lands Commission,,,BUOY PERMIT-LAKE TAHOE,NOD,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF 2 UNAUTHORIZED BUOYS,https://ceqanet.opr.ca.gov/1989020615/2,BUOY PERMIT-LAKE TAHOE,CLAIRE T. DEDRICK,CA ST STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Placer,,,,,,89,LAKE TAHOE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022702,California State Lands Commission,,,LABADIE PIER RECONSTRUCTION,NOD,7/12/1989,7/12/1989,PIER RECONSTRUCTION TO INCLUDE A NEW BOAT LIFT,https://ceqanet.opr.ca.gov/1989022702/2,LABADIE PIER RECONSTRUCTION,CLAIRE T. DEDRICK,CA ST STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,El Dorado,,,,,,,LAKE TAHOE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022711,California State Lands Commission,,,NOBLE PIER RECONSTRUCTION,NOD,7/12/1989,7/12/1989,RECONSTRUCTION OF PIER AND BOAT HOIST,https://ceqanet.opr.ca.gov/1989022711/2,NOBLE PIER RECONSTRUCTION,CLAIRE T. DEDRICK,CA ST STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,El Dorado,,,,,,,LAKE TAHOE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030615,California State Lands Commission,,,BARROW TAHOE PIER,NOD,7/12/1989,7/12/1989,REMOVAL OF ROCK CRIB PIER; CONST OF PRIVATE REC PIER,https://ceqanet.opr.ca.gov/1989030615/2,BARROW TAHOE PIER,CLAIRE T. DEDRICK,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Placer,,,,,115-020-02,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031311,California State Lands Commission,,,HARRIS BUOY PERMIT,NOD,7/12/1989,7/12/1989,CONSIDER PERMITTING AN UNAUTHORIZED BUOY,https://ceqanet.opr.ca.gov/1989031311/2,HARRIS BUOY PERMIT,CLAIRE T. DEDRICK,CA ST STATE LANDS COMMISSION,N/A,,1807 13TH ST,,PLACER,CA,95814,9163227828,,,Placer,,,,,,,LAKE TAHOE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050123,"Public Health, Department of",California Department of Public Health,CDPH,"SACRAMENTO LOCOMOTIVE WORKS, PONDS & DITCH CLEANUP, SPTC",NOD,7/12/1989,7/12/1989,TREATMENT AND DISPOSAL OF CONTAMINATED SOIL/GROUNDWATER,https://ceqanet.opr.ca.gov/1989050123/2,"SACRAMENTO LOCOMOTIVE WORKS, PONDS & DITCH CLEANUP, SPTC",LEE TAUBENECK,CA STATE HEALTH SERVICES,N/A,,83 SCRIPPS DRIVE,,SACRAMENTO,,95825,9169242140,,Sacramento,Sacramento,,,,,002-0010-026,16/99/160,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051730,Los Angeles County,,,89129 VALENCIA 1683 RES/139K COMMCL,NOP,7/12/1989,,"PLAN AMENDMENT FROM SCV HM, NI & M TO U1, U2, U3, U4 & C. ZONE CHANGE FROM AZ-5 TO RPD-5K 30V, RPD, SK-17U, RPD-5K-6. 54, RPD-SK-3.3U. 436 SINGLE FAMILY FAMILY RESIDENCES ARE PROPOSED AS IS 139,000 S.F. OF COMMER CIAL.",https://ceqanet.opr.ca.gov/1989051730,89129 VALENCIA 1683 RES/139K COMMCL,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"N/OF DECORO RD, EXT, W/OF DICKASON",,            249,,126,,,No,7/13/1989,8/11/1989,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989071212,California State Lands Commission,,,THE ABALONE FARM DEVELPOPMENT PLAN,NEG,7/12/1989,,EXPAND ABALONE FARM FACILITIES TO INCLUDE CONSTRUCTION OF ADDITIONAL RACEWAY TANKS.,https://ceqanet.opr.ca.gov/1989071212,THE ABALONE FARM DEVELPOPMENT PLAN,JJUDY BROWN,CA STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,San Luis Obispo,,HIGHWAY 1,,,046-151-009,1,,,No,7/12/1989,8/11/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1989071213,"Carlsbad, City of",City of Carlsbad,,LA COSTA DOWNS,NEG,7/12/1989,,DEVELOPMENT STANDARDS,https://ceqanet.opr.ca.gov/1989071213,LA COSTA DOWNS,ADRIENNE LANDERS,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,DESCANSO BLVD & OLD HWY 101,,,,101,,PALOMAR,No,7/12/1989,8/11/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989071214,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION # 89-10,NEG,7/12/1989,,"EXPAND THE COMMERCIAL HORSE FACILITY BY ADDING ABOUT 36 HORSES, TWO 18 STALL BARNS, RIDING ARENA, AND WATCHMAN TRAILER.",https://ceqanet.opr.ca.gov/1989071214,NEGATIVE DECLARATION # 89-10,KELLY MAIN,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365171,,Huntington Beach,Orange,,LOS PATOS/BOLSA CHICA,,              5,110-015-26-23,PCH,WINTERSB,,No,7/12/1989,8/11/1989,,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989071401,"Interior, United States Department of the ",United States Department of the Interior,,EXCHANGE OF PUBLIC AND PRIVATE LANDS IN PLACER COUNTY,OTH,7/12/1989,,"LAND EXCHANGE BETWEEN BLM AND BOHEMIA, INC. REGARDING PROPERTY IN PLACER COUNTY.",https://ceqanet.opr.ca.gov/1989071401,EXCHANGE OF PUBLIC AND PRIVATE LANDS IN PLACER COUNTY,DISTRICT MANAGER,"US BUREA OF LAND MANAGEMENT, FOLSOM RESOURCE OFFIC",N/A,,,,,,,9169854474,,Colfax,Placer,,,,,,,AMERICAN RIVER,,No,7/12/1989,8/11/1989,Other,,"Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
1989071552,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-HUMBOLDT CO PUBLIC WORKS,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF PUBLIC BOAT-LAUNCHING RAMP,https://ceqanet.opr.ca.gov/1989071552,GENERAL PERMIT-PUBLIC AGENCY USE-HUMBOLDT CO PUBLIC WORKS,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071553,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-U.S. NAVY,NOE,7/12/1989,7/12/1989,AIRBORNE MINE DETECTION AND SURVEILLANCE TEST PROGRAM,https://ceqanet.opr.ca.gov/1989071553,GENERAL PERMIT-PUBLIC AGENCY USE-U.S. NAVY,DEBRA TOWNSEND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071554,California State Lands Commission,,,GENERAL PERMIT-PROTECTIVE STRUCTURE USE-C.F. KOEHNEN & SONS,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF RIPRAP BANK PROTECTION,https://ceqanet.opr.ca.gov/1989071554,GENERAL PERMIT-PROTECTIVE STRUCTURE USE-C.F. KOEHNEN & SONS,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071555,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-CITY OF RIO VISTA,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF DOCKING FACILITIES,https://ceqanet.opr.ca.gov/1989071555,GENERAL PERMIT-PUBLIC AGENCY USE-CITY OF RIO VISTA,MICHAEL BANCROFT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,Rio Vista,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071556,California State Lands Commission,,,RECREATIONAL PIER PERMIT-MICHAEL J. POPOVICS,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF PORTABLE DOCK,https://ceqanet.opr.ca.gov/1989071556,RECREATIONAL PIER PERMIT-MICHAEL J. POPOVICS,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071557,California State Lands Commission,,,"RECREATIONAL PIER PERMIT-JAMES S. JOHNSON, ET AL",NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1989071557,"RECREATIONAL PIER PERMIT-JAMES S. JOHNSON, ET AL",JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071558,California State Lands Commission,,,RECREATIONAL PIER PERMIT-VINCENT B. RUH,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1989071558,RECREATIONAL PIER PERMIT-VINCENT B. RUH,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071559,California State Lands Commission,,,RECREATIONAL PIER PERMIT-WILLIAM & RUTH ROSENBERG,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1989071559,RECREATIONAL PIER PERMIT-WILLIAM & RUTH ROSENBERG,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071560,California State Lands Commission,,,RECREATIONAL PIER PERMIT-WILLIAM AND MARY FOSTER,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1989071560,RECREATIONAL PIER PERMIT-WILLIAM AND MARY FOSTER,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071561,California State Lands Commission,,,RECREATIONAL PIER PERMIT-IRIS FERRAR,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1989071561,RECREATIONAL PIER PERMIT-IRIS FERRAR,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071562,California State Lands Commission,,,RECREATIONAL PIER PERMIT-JIM & MARILYN MARTIN,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF BOAT DOCK,https://ceqanet.opr.ca.gov/1989071562,RECREATIONAL PIER PERMIT-JIM & MARILYN MARTIN,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071563,California State Lands Commission,,,RECREATIONAL PIER PERMIT-JAMES & RUBY PREGLER,NOE,7/12/1989,7/12/1989,CONSTRUCTION AND USE OF FLOATING DOCK,https://ceqanet.opr.ca.gov/1989071563,RECREATIONAL PIER PERMIT-JAMES & RUBY PREGLER,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071564,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1989071564,RECREATIONAL PIER PERMIT,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071565,California State Lands Commission,,,RECREATIONAL PIER PERMIT-JOHN & KATHERINE NOMELLINI,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1989071565,RECREATIONAL PIER PERMIT-JOHN & KATHERINE NOMELLINI,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071566,California State Lands Commission,,,RECREATIONAL PIER PERMIT-EDWARD & MARILYN YOUNG,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF DOCK AND BERTH,https://ceqanet.opr.ca.gov/1989071566,RECREATIONAL PIER PERMIT-EDWARD & MARILYN YOUNG,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,San Joaquin,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071567,California State Lands Commission,,,RECREATIONAL PIER PERMIT-THEODORE & ELSIE BURNS,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1989071567,RECREATIONAL PIER PERMIT-THEODORE & ELSIE BURNS,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071568,California State Lands Commission,,,RECREATIONAL PIER PERMIT-ALEXANDER & BETTY LIANG,NOE,7/12/1989,7/12/1989,CONTD USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1989071568,RECREATIONAL PIER PERMIT-ALEXANDER & BETTY LIANG,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227828,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071569,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE USE,NOE,7/12/1989,7/12/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989071569,LEASING OF NEW SPACE FOR OFFICE USE,JUDY B. BLOUIN,,N/A,,"1020 N ST.,RM 560",,SACRAMENTO,CA,95814,9163237246,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071570,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE USE,NOE,7/12/1989,7/12/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989071570,LEASING OF NEW SPACE FOR OFFICE USE,JUDY B. BLOUIN,,N/A,,"1020 N ST.,RM 560",,SACRAMENTO,CA,95814,9163237246,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071647,"Seaside, City of",City of Seaside,,GATEWAY AUTO CENTER EXPANSION PROJECT,NOD,7/12/1989,7/12/1989,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1989071647,GATEWAY AUTO CENTER EXPANSION PROJECT,GAY STRAND,SEASIDE CITY,N/A,,440 HARCOURT AVENUE,,SEASIDE,,93955,4088996220,,Seaside,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989071648,"Seaside, City of",City of Seaside,,AMENDMENT TO THE GENERAL PLAN,NOD,7/12/1989,7/12/1989,AMENDMENT TO GP,https://ceqanet.opr.ca.gov/1989071648,AMENDMENT TO THE GENERAL PLAN,GAY STRAND,SEASIDE CITY,N/A,,440 HARCOURT AVENUE,,SEASIDE,,93955,4088996220,,Seaside,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1989071649,"Seaside, City of",City of Seaside,,AMENDMENT OF ZONING ORDINANCE,NOD,7/12/1989,7/12/1989,AMEANDMENT OF ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1989071649,AMENDMENT OF ZONING ORDINANCE,GAY STRAND,SEASIDE CITY OF,N/A,,440 HARCOURT AVE,,SEASIDE,,93955,4088996220,,Seaside,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1989071650,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,JONES RANCH ACQUISITION,NOE,7/12/1989,7/12/1989,ACQUISITION OF ACRES FOR ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1989071650,JONES RANCH ACQUISITION,STEVE HORN,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071652,"Chico, City of",City of Chico,,NORTH AVENUE ANNEXATION DISTRICT NO. 3,NOD,7/12/1989,7/12/1989,ANNEX ACRES OF PRIVATE PROPERTY & ST.RGT-OF-WAY TO CITY,https://ceqanet.opr.ca.gov/1989071652,NORTH AVENUE ANNEXATION DISTRICT NO. 3,CLIF SELLERS,CHICO CITY,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071653,"Chico, City of",City of Chico,,USE PERMIT NO. 2087 (ENGELBERT),NOD,7/12/1989,7/12/1989,CONST 20 RESIDENTIAL UNITS ON ZONED N-C,https://ceqanet.opr.ca.gov/1989071653,USE PERMIT NO. 2087 (ENGELBERT),CLIF SELLERS,CHICO CITY,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071654,"Chico, City of",City of Chico,,USE PERMIT NO. 2089 (RUSSELL) PRE-ANNEXATION,NOD,7/12/1989,7/12/1989,MEDICAL-SURGICAL FACILITY ON 1.01 ACRES,https://ceqanet.opr.ca.gov/1989071654,USE PERMIT NO. 2089 (RUSSELL) PRE-ANNEXATION,CLIF SELLERS,CHICO CITY,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071659,Coastal Commission,California Coastal Commission,CCC,DEL NORTE COUNTY LCP AMENDMENT NO. 2-88 CERTIFICATION REVIEW,NOD,7/12/1989,7/12/1989,ACCEPTING COMMISSION'S ACTION ON LCP,https://ceqanet.opr.ca.gov/1989071659,DEL NORTE COUNTY LCP AMENDMENT NO. 2-88 CERTIFICATION REVIEW,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,,94105,4155438555,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071660,Coastal Commission,California Coastal Commission,CCC,DEL NORTE COUNTY LCP AMENDMENT NO. 1-89 (MINOR),NOD,7/12/1989,7/12/1989,AMEND CERTIFIED LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1989071660,DEL NORTE COUNTY LCP AMENDMENT NO. 1-89 (MINOR),JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94015,4155438555,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071661,Coastal Commission,California Coastal Commission,CCC,CRESCENT CITY LCP AMENDMENT NO. 1-89 (MINNOR),NOD,7/12/1989,7/12/1989,AMEND THE CERTIFIED LCP,https://ceqanet.opr.ca.gov/1989071661,CRESCENT CITY LCP AMENDMENT NO. 1-89 (MINNOR),JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4155438555,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071662,Coastal Commission,California Coastal Commission,CCC,CRESCENT CITY LCP AMENDMENT NO. 1-89,NOD,7/12/1989,7/12/1989,AMENDMENT TO THE CERTIFIED LCP,https://ceqanet.opr.ca.gov/1989071662,CRESCENT CITY LCP AMENDMENT NO. 1-89,JIM MUTH,CA COASTAL COMMISSION,N/A,,631 HOWARD STREET,,SAN FRANCISCO,,94105,4155438555,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071663,Coastal Commission,California Coastal Commission,CCC,MENDOCINO COUNTY LAND UPA NO. 1-88 CERTIFICATION REVIEW,NOD,7/12/1989,7/12/1989,ACCETING THE COMMISSION'S ACTION ON LAND USE PLAN AMEND,https://ceqanet.opr.ca.gov/1989071663,MENDOCINO COUNTY LAND UPA NO. 1-88 CERTIFICATION REVIEW,LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4155438555,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071664,Coastal Commission,California Coastal Commission,CCC,SAN MATEO COUNTY LCP AMENDMENT NO. 1-89 (MINOR),NOD,7/12/1989,7/12/1989,LCP IMPLEMENTATION PLAN,https://ceqanet.opr.ca.gov/1989071664,SAN MATEO COUNTY LCP AMENDMENT NO. 1-89 (MINOR),DIANE LANDRY,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4084793511,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071665,Coastal Commission,California Coastal Commission,CCC,SONOMA COUNTY LCP AMENDMENT NO. 1-89,NOD,7/12/1989,7/12/1989,CERTIFIED LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1989071665,SONOMA COUNTY LCP AMENDMENT NO. 1-89,GARY L. HOLLOWAY,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4155438555,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071666,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ COUNTY LCP AMENDMENT NO. 1-89 (MINOR),NOD,7/12/1989,7/12/1989,CERTIFIED LCP,https://ceqanet.opr.ca.gov/1989071666,SANTA CRUZ COUNTY LCP AMENDMENT NO. 1-89 (MINOR),RICK HYMAN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4084793511,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071667,Coastal Commission,California Coastal Commission,CCC,SAN LUIS OBISPO COUNTY (PORT SAN LUIS AREA) CERTIFICATION,NOD,7/12/1989,7/12/1989,ACCEPTANCE OF CERTIFICATION,https://ceqanet.opr.ca.gov/1989071667,SAN LUIS OBISPO COUNTY (PORT SAN LUIS AREA) CERTIFICATION,DAVE LOOMIS,CA ST COASTAL COMMISSION,N/A,,925 DE LA VINA,,SANTA BARBARA,CA,93101,8059636871,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071668,Coastal Commission,California Coastal Commission,CCC,SANTA BARBARA COUNTY LCP AMENDMENT NO. 2-88 CERTIFICATION,NOD,7/12/1989,7/12/1989,ACCEPTING LCPA AS CERTIFIED BY COMMISSION,https://ceqanet.opr.ca.gov/1989071668,SANTA BARBARA COUNTY LCP AMENDMENT NO. 2-88 CERTIFICATION,MARK CAPELLI,CA ST COASTAL COMMISSION,N/A,,925 DE LA VINA,,SANTA BARBARA,CA,93101,8059636871,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071669,Coastal Commission,California Coastal Commission,CCC,SANTA BARBARA COUNTY LCP AMENDMENT NO 1-89,NOD,7/12/1989,7/12/1989,APPROVAL OF MAJOR AMENDMENT OF LAND USE & ZONING,https://ceqanet.opr.ca.gov/1989071669,SANTA BARBARA COUNTY LCP AMENDMENT NO 1-89,MARK CAPELLI,CA ST COASTAL COMMISSION,N/A,,925 DE LA VINA,,SANTA BARBARA,CA,93101,8059636871,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,