SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993091125,Water Replenishment of Southern California,,,WEST BASIN MULTIPLE PIEZOMETER MONITORING WELLS,OTH,11/7/1994,,CONSTRUCT AND MONITORE FOUR MULTI-PIEZOMETER WELLS PROPOSAL TO CONSTRUCT & CONDUCT MONITORING ACTIVITIES.,https://ceqanet.opr.ca.gov/1993091125/2,WEST BASIN MULTIPLE PIEZOMETER MONITORING WELLS,JAMES LESERMAN,WATER REPLENISHMENT OF SOUTHERN CALIFORNIA,N/A,,,,,,,3109215521,,Cerritos,Los Angeles,,MARINER AVE & DEL AMO BLVD.,,,,,,,No,11/7/1994,12/7/1994,Other,Use Permit,"Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1994108786,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"HILMAR CHEESE CO.,INC.,ET.AL.,LAND APPLICATION OF WASTEWATER",NOD,11/7/1994,11/7/1994,"LAND APPLICATION OF UP TO 600,000 GAL/DAY OF CHEESE PRO- CESSING WASTWATER.",https://ceqanet.opr.ca.gov/1994108786,"HILMAR CHEESE CO.,INC.,ET.AL.,LAND APPLICATION OF WASTEWATER",JOSE L. ANGEL,CA REGIONAL WATER QUALITY CONTROL BOARD/CENTRAL VALLEY,N/A,,3614 EAST ASHLAN AVE.,,FRESNO,CA,93726,2094455919,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108787,Central Unified School District,,,CENTRAL UNIFIED SCHOOL DISTRICT ADULT SCHOOL EXPANSION,NOD,11/7/1994,11/7/1994,ACQUISITION & DEVELOPMENT OF APPROX 1.2 ACRE SITE INVOLVING CONSTRUCTION OF APPROX 4 RELOCATABLE CLASSROOMS & PARKING,https://ceqanet.opr.ca.gov/1994108787,CENTRAL UNIFIED SCHOOL DISTRICT ADULT SCHOOL EXPANSION,JOHN MULLIGAN,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,4605 NORTH POLK AVE.,,FRESNO,CA,93722,2092765200,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108788,Marin County,,,MCEVOY RANCH GRADING & DAM PERMIT,NOD,11/7/1994,11/7/1994,PROPOSED CONSTRUCTION OF 2 DAMS ON THE MCEVOY RANCH.,https://ceqanet.opr.ca.gov/1994108788,MCEVOY RANCH GRADING & DAM PERMIT,KEVIN GRIFFITH,MARIN COUNTY PUBLIC SERVICES AGENCY,N/A,,"3501 CIVIC CENTER DR., RM 304",,SAN RAFAEL,CA,94903,4154996549,,Petaluma,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108790,"Napa, City of",City of Napa,,SOUTH NAPA MARKETPLACE,NOD,11/7/1994,11/7/1994,DEVELOPMENT OF A SHOPPING CENTER & ANCILLARY COMMERCIAL USES OF A 45 ACRE SITE.,https://ceqanet.opr.ca.gov/1994108790,SOUTH NAPA MARKETPLACE,CITY OF NAPA,CITY OF NAPA/PLANNING DEPT,N/A,,1600 FIRST STREET,,NAPA,CA,94558,7072579530,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108791,South Coast Air Quality Management District,,,"NEGATIVE DECLARATION FOR: ADVANCED ENERGY SOURCES, INC.",NOD,11/7/1994,11/7/1994,RELOCATION & OPERATION OF A LEAD-ACID BATTERY MANUFACTURE FACILITY.,https://ceqanet.opr.ca.gov/1994108791,"NEGATIVE DECLARATION FOR: ADVANCED ENERGY SOURCES, INC.",CHRISTINE BRENK,SCAQMD,N/A,,21865 COPLEY DR.,,DIAMOND BAR,CA,91765,9093963068,,Compton,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108793,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY LAND ACQUISITION,NOD,11/7/1994,11/7/1994,PROPOSAL TO ACQUIRE LAND ADJACENT TO AIRPORTS NE BOUNDARY & DEVELOP NEW PASSENGER TERMINAL COMPLEX.,https://ceqanet.opr.ca.gov/1994108793,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY LAND ACQUISITION,BRIAN  B. BOWMAN,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,2627 HOLLYWOOD WAY,,BURBANK,CA,91505,8188408840,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108794,Lake County,,,FIRST BAPTIST CHURCH OF UPPER LAKE IS 94-35/UP 94-15,NOD,11/7/1994,11/7/1994,OPERATE CHURCH,https://ceqanet.opr.ca.gov/1994108794,FIRST BAPTIST CHURCH OF UPPER LAKE IS 94-35/UP 94-15,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT/PLANNING DIVISION,N/A,,"255 NORTH FORBES ST.,RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108795,Lake County,,,PAUL & ROSA BERGERON IS 94-39/RZ 94-3/PM 94-8,NOD,11/7/1994,11/7/1994,REZONE OF 5 ACRES & DIVISION INTO TWO PARCELS.,https://ceqanet.opr.ca.gov/1994108795,PAUL & ROSA BERGERON IS 94-39/RZ 94-3/PM 94-8,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT/PLANNING DIVISION,N/A,,"255 NORTH FORBES ST., RM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108798,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE EXHIBIT REHAVILITATION & CLARIFICATION,NOE,11/7/1994,11/7/1994,REHABILITATION OF EXISTING INTERPRETIVE PANELS WITHIN THE MUSEUM TO MORE ACCURATELY REFLECT CONTEMPORARY ATTITUDES & KNOWLEDGE OF INDIGENOUS PEOPLES.,https://ceqanet.opr.ca.gov/1994108798,INTERPRETIVE EXHIBIT REHAVILITATION & CLARIFICATION,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108799,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HORSE TRAIL INSTALLATION,NOE,11/7/1994,11/7/1994,DEVELOPMENT OF APPROX. 5 MILES OF TRAIL WITHIN PARK.,https://ceqanet.opr.ca.gov/1994108799,HORSE TRAIL INSTALLATION,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108800,"Water Resources, Department of",California Department of Water Resources,DWR,"POTRERO DAM, 12-INCH PIPE OUTFALL",NOE,11/7/1994,11/7/1994,INSTALL 12"-DIA PIPE OUTFALL FROM EXISTING SUBDRAIN SYSTEM.,https://ceqanet.opr.ca.gov/1994108800,"POTRERO DAM, 12-INCH PIPE OUTFALL",DAVID A. GURIERREZ,DEPT OF WATER RESOURCES/DIVISIONOF SAFETY OF DAMS,N/A,,"2200 X STREET., SUITE 200",,SACRAMENTO,CA,95817,9163235385,,Westlake Village,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108801,"Lompoc, City of",City of Lompoc,,EMERGENCY REPLACEMENT OF SITE # 1 ACCESS ROAD CULVERT,NOE,11/7/1994,11/7/1994,REPLACE EXISTING UNDERSIZED BOX CULVERT.,https://ceqanet.opr.ca.gov/1994108801,EMERGENCY REPLACEMENT OF SITE # 1 ACCESS ROAD CULVERT,TOMMY A. KELLER,VANDENBERG VILLAGE CSD,N/A,,3757 CONSTELLATION ROAD,,LOMPOC,CA,93436,8057333417,,,Santa Barbara,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1994108820,"Gardena, City of",City of Gardena,,SMITH'S FOOD & DRUG CENTER,NOD,11/7/1994,11/7/1994,"1)PERMIT DEVELOPMENT OF APPROX. 54,000 S.F. FULL SERVICE RETAIL GROCERY & DRUG STORE & PAD AREA FOR A FUTURE COMMER- CIAL BUILDING. 2)CHANGE LAND USE DESIGNATION. 3)CHANGE THE SITE'S ZONING CLASSIFICATION. 4)ADJUST PROPERTY BOUNDARY BETWEEN CITY-OWNED PROJECT SITE & ADJOINING CITY-OWNED PRO- PERTY.",https://ceqanet.opr.ca.gov/1994108820,SMITH'S FOOD & DRUG CENTER,CRAIG CHALFANT,CITY OF GARDENA,N/A,,1700 WEST 162ND STREET,,GARDENA,CA,90247-3778,3102179524,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108830,"Caltrans, Planning","California Department of Transportation, Headquarters",,REVISE INTERCHANGE - SANTA BARBARA,NOD,11/7/1994,11/7/1994,"REPLACE OVERCROSSING W/ WIDER STRUCTURE, WIDEN CALLE REAL, REVISE NORTHBOUND ROUTE 101 OFFRAMP & RELOCATE SOUTHBOUND ROUTE 101 ON RAMPS.",https://ceqanet.opr.ca.gov/1994108830,REVISE INTERCHANGE - SANTA BARBARA,AILEEN LOE,CALTRANS-DISTRICT 5 - ENVIRONMENTAL PLANNING,N/A,,PO BOX 8114,,SAN LUIS OBISPO,CA,93405,8055493103,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994111009,San Diego County,,,SAN DIEGO UNICORPORATED SSRE/HHWE - WASTE,NEG,11/7/1994,,CONSIDERATION & ADOPTION OF SOURCE REDUCTION & RECYCLING ELEMENT & HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1994111009,SAN DIEGO UNICORPORATED SSRE/HHWE - WASTE,REED BENNETT,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942547,,,San Diego,,,,,,,,,No,11/7/1994,12/7/1994,Waste Treatment,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1994111011,"Escondido, City of",City of Escondido,,"ER 94-18, MODIFY EXISTING DISPOSAL FACILITIES",NEG,11/7/1994,,MODIFICATION OF EXISTING DISPOSAL FACILITIES TO DEVELOP A MUNICIPAL SOLID WASTE MATERIAL RECOVERY FACILITY & TRANSFER STATION & ASSOCIATED STREET WIDENING PROJECT.,https://ceqanet.opr.ca.gov/1994111011,"ER 94-18, MODIFY EXISTING DISPOSAL FACILITIES",JAY PAUL,CITY OF ESCONDIDO,N/A,,,,,,,6194324537,,Escondido,San Diego,,WASHINGTON AVE.,,              4,228-250-77,"I-15, 78",ESCONDIDO CR.CHANNEL,,No,11/7/1994,12/7/1994,Industrial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994111012,"Imperial, City of",City of Imperial,,CITY OF IMPERIAL SOURCE REDUCTION RECYCLING ELEMENT,NEG,11/7/1994,,SOURCE REDUCTION RECYCLING ELEMENT.,https://ceqanet.opr.ca.gov/1994111012,CITY OF IMPERIAL SOURCE REDUCTION RECYCLING ELEMENT,HAL BARTON,CITY OF IMPERIAL,N/A,,,,,,,6193551152,,Imperial,Imperial,,CITY WIDE,,,CITY WIDE,86,,IMPERIAL CO.,No,11/7/1994,12/7/1994,"Other, Waste Treatment",,Solid Waste,,,,,,,,,,,,,,,,,
1994111013,Los Angeles County,,,"PROJECT NO 9037, STORM WATER PUMP STATION",NOP,11/7/1994,,"PROPOSED PROJECT: CONSTRUCTION OF APPROX. 3,900 SQ.FT. STORM WATER PUMP STATION & APPURTENANT STRUCTURES.",https://ceqanet.opr.ca.gov/1994111013,"PROJECT NO 9037, STORM WATER PUMP STATION",RUBY WANG,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584345,,Long Beach,Los Angeles,,HWY 1 & MAGNOLIA AVE.,,,7202 ++++++++,1 & 405,L.A. RIVER,,No,11/7/1994,12/7/1994,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994111014,San Luis Obispo County,,,PORT SAN LUIS HARBOR DISTRICT GENERAL-COASTAL PLAN,NEG,11/7/1994,,"REQUEST TO AMEND THE LOCAL COASTAL PLAN/GENERAL PLAN, SAN LUIS BAY AREA.",https://ceqanet.opr.ca.gov/1994111014,PORT SAN LUIS HARBOR DISTRICT GENERAL-COASTAL PLAN,STEVEN MCMASTERS,"COUNTY OF SAN LUIS OBISPO, DEPT OF PLANNING",N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,101,PACIFIC OCEAN,,No,11/7/1994,12/7/1994,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1994111021,Ventura County Flood Control District,,,ARROYO SIMI BANK RESTORATION AT MEIER CANYON,NEG,11/7/1994,,"RESTORE APPROX. 1000 FT. OF NORTH BANK OF SIMI VALLEY; 1/4 TON OF ROCK RIPRAP, PLANTING OF WILLOW & WALNUT TREES ALONG SOUTH BANK W/ TEMPORARY IRRIGATION.",https://ceqanet.opr.ca.gov/1994111021,ARROYO SIMI BANK RESTORATION AT MEIER CANYON,HUGH CLABAUGH,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542021,,Simi Valley,Ventura,,ROYAL AVE. & SEQUOIA,,              3,626-04-45,118,ARROYO SIMI,,No,11/7/1994,12/7/1994,Other,,"Air Quality, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994111046,"Solvang, City of",City of Solvang,,LAFCO SPHERE OF INFLUENCE BOUNDARY FOR BUELLFLAT PROPERTIES,NOP,11/7/1994,,"THE EFFECTIVE LAND USE PATTERN, WHICH CURRENTLY SUPPORTS AGGREGATE MINING, LIGHT INDUSTRY, SOME HEAVY COMMERCIAL USES, AND AGRICULTURE, WOULD GRADUALLY CHANGE INTO A PATTERN OF CONTINUED LIGHT INDUSTRY, NEW GENERAL COMMERCIAL USES, AND A CONVERSION OF AGRICULTURE TO RECREATIONAL VEHICLE PARK AND GENERAL COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1994111046,LAFCO SPHERE OF INFLUENCE BOUNDARY FOR BUELLFLAT PROPERTIES,MICHAEL MONTOYA,CITY OF SOLVANG,N/A,,,,,,,8056884414,,Solvang,Santa Barbara,,HWY 246 & BUELLFLAT ENTRANCE RD.,,            146,,246,,,No,11/7/1994,12/7/1994,"Commercial, Industrial, Recreational",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994111047,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"LEO CARRILLO STATE BEACH, GENERAL PLAN PREPARATION",NOP,11/7/1994,,THE LEO CARILLO STATE BEACH GENERAL PLAN,https://ceqanet.opr.ca.gov/1994111047,"LEO CARRILLO STATE BEACH, GENERAL PLAN PREPARATION",RONILEE CLARK,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,6192205325,,San Diego,San Diego,,,,,,,,,No,11/7/1994,12/7/1994,,,,,,,,,,,,,,,,,,,,
1994112016,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,CLEANSOILS SOIL RECYCLING FACILITY,NEG,11/7/1994,,ISSUE WASTE DISCHARGE REQUIREMENTS FOR OPERATION OF FACILITY TO TREAT NONHAZARDOUS HYDROCARBON CONTAMINATED SOIL.,https://ceqanet.opr.ca.gov/1994112016,CLEANSOILS SOIL RECYCLING FACILITY,DOUG PATTESON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094456191,,Bakersfield,Kern,,WHITE LANE & COTTONWOOD ROAD,,             77,172-070-020 +,NONE,2 IRRIGATION CANALS,B.FIELD MUNI,No,11/7/1994,12/7/1994,"Industrial, Waste Treatment",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994112018,"Truckee, City of",City of Truckee,,APPLICATION NO. 94-113/HSP (TAHOE FOREST HOSPITAL OFFICES),NEG,11/7/1994,,"CONSTRUCTION OF 30,000 SQ.FT., THREE STORY OFFICE BUILDING & A 107 SPACE PARKING AREA.",https://ceqanet.opr.ca.gov/1994112018,APPLICATION NO. 94-113/HSP (TAHOE FOREST HOSPITAL OFFICES),DUANE HALL,TOWN OF TRUCKEE PLANNING COMMISSION,N/A,,,,,,,9165827876,,Truckee,Nevada,,DONNER PASS RD./LEVONE AVE.,,              3,18-570-46,"80,89,267",TRUCKEE RIVER,,No,11/7/1994,12/7/1994,Office,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994112035,"California City, City of",California City,,ZONE CHANGE APP. NO. 152 & G.P.A. NO. 94-01,OTH,11/7/1994,,ZONE CHANGE & GENERAL PLAN AMENDMENT INTEGRATING FLIGHT CORRIDORS KNOWN AS NORTH SPIN AREA & THE CORDS ROAD TEST AREA. REZONING OF CERTAIN AREAS W/IN NORTH SPIN AREA.,https://ceqanet.opr.ca.gov/1994112035,ZONE CHANGE APP. NO. 152 & G.P.A. NO. 94-01,RON BRAZILL,CITY OF CALIFORNIA CITY,N/A,,,,,,,9163738625,,,Kern,,STATE HWYS 14 & 58,,              3,SEE ATTACHED,"58,14,395",,CAL CITY AIRPT,No,11/7/1994,12/7/1994,Other,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1994112053,"Elk Grove, City of",City of Elk Grove,,Newton Ranch Resubmission Supplemental EIR,NOP,11/7/1994,,EAST ELK GROVE SPECIFIC PLAN AND ASSOCIATED PROJECTS.,https://ceqanet.opr.ca.gov/1994112053,Newton Ranch Resubmission Supplemental EIR,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,GRANT LINE & BRADSHAW ROAD,,,VARIOUS,99,CONSUMNES RIVER,SUSSET SKY,No,11/7/1994,12/7/1994,"Educational, Recreational","Annexation, Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113012,"Santa Cruz, City of",City of Santa Cruz,,HARVEY WEST ASSESSMENT DISTRICT II,NEG,11/7/1994,,CAPITOL IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1994113012,HARVEY WEST ASSESSMENT DISTRICT II,TOM SHARP,"CITY OF SANTA CRUZ, DEAPRTMENT OF PUBLIC WORKS",N/A,,,,,,,4084293463,,Santa Cruz,Santa Cruz,,"CORAL,FERN,ENCINAL & HWY 9",,              1,,1 & 9,YES,NO,No,11/7/1994,12/7/1994,Transportation,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994113016,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL ACTION PLAN FOR THE VARIAN ASS., INC.",NEG,11/7/1994,,EXTRACTION & TREATMENT OF GROUNDWATER & SOIL VAPOR CONTAIN- ING VOLATILE ORGANIC COMPOUNDS.,https://ceqanet.opr.ca.gov/1994113016,"REMEDIAL ACTION PLAN FOR THE VARIAN ASS., INC.",ALFRED WANGER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403829,,Palo Alto,Santa Clara,,EL CAMINO REAL/HANSEN WAY,,,,82,MATADERO CREEK,,No,11/7/1994,12/7/1994,Waste Treatment,,,,,,,,,,,,,,,,,,,
1994113018,"South San Francisco, City of",City of South San Francisco,,SIERRA POINT GRADING,NEG,11/7/1994,,GRADING & INSTALLATION OF DRAINAGE FACILITIES TO PROVIDE POSITIVE SITE DRAINAGE.,https://ceqanet.opr.ca.gov/1994113018,SIERRA POINT GRADING,STEVE CARLSON,SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,SIERRA POINT PKWY,,,015-010-020,101,S.F. BAY,S.F. INTERNAT.,No,11/7/1994,12/7/1994,Other,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Solid Waste, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994113037,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Sierra Army Depot Hazardous Waste Facility Permit,NOP,11/7/1994,,SIERRA ARMY DEPOT,https://ceqanet.opr.ca.gov/1994113037,Sierra Army Depot Hazadous Waste Facility Permit,ANN ELI,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553582,,Susanville,Lassen,,,,,,,,,No,11/7/1994,12/7/1994,,,,,,,,,,,,,,,,,,,,
1994113038,"Palo Alto, City of",City of Palo Alto,,PALO ALTO MEDICAL FOUNDATION,NOP,11/7/1994,,"CONSTRUCTION OF A 285,000 SQ.FT. MEDICAL CLINIC WITH PARKING FOR 998 AUTOS.  PROJECT SITE LIES WITHIN AN EXISTING DEVELOPED URBAN AREA.  PROJECT INCLUDES MEDICAL CLINICS, A RESEARCH INSTITUTE AND AN ADMINISTRATIVE/ CONFERENCE/EDUCATION CENTER.",https://ceqanet.opr.ca.gov/1994113038,PALO ALTO MEDICAL FOUNDATION,BRENDA GILLARDE,CITY OF PALO ALTO,N/A,,,,,,,4153292354,,Palo Alto,Santa Clara,,,,,,,,,No,11/7/1994,12/7/1994,,,,,,,,,,,,,,,,,,,,
