SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979121815,Sonoma County,,,"SONOMA VALLEY CSD WASTEWATER RECLAMATION FACILITIES,",EIR,3/25/1985,,"REVISED PROJECT EIR RETAINS THE CONCEPT OF SUMMER IRRIGATIO N OF CROPLAND AND WINTER DISCHARGE OF EFFLUENT,BUT HAS BEEN MODIFIED TO INCREASE THE SUMMER IR AL RESERVOIR STORAGE REQUIREMENTS.A SUPPLEMENT TO THE ORIGI NAL EIR HAS BEEN PREPARED TO ADDRESS THESE AND OTHER MINOR MODIFICATIONS OF THE PROJECT",https://ceqanet.opr.ca.gov/1979121815,"SONOMA VALLEY CSD WASTEWATER RECLAMATION FACILITIES,",TIM MAYER,SONOMA VALLEY CSD,N/A,,,,,,,7075272231,,,Sonoma,,,,,,"121,12",SONOMA CREEK,SONOMA,No,3/25/1985,5/9/1985,Waste Treatment,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1980120908,Santa Clara County,,,PREVOST STREET/LIGHT RAIL TRANSIT REALIGNMENT PROJECT,NOD,3/25/1985,3/25/1985,GRD SEP OF SPRR FRM GUADALUPE CORR LRT SYS ON N 1ST ST,https://ceqanet.opr.ca.gov/1980120908,PREVOST STREET/LIGHT RAIL TRANSIT REALIGNMENT PROJECT,DAVE CLARKE,SANTA CLARA TRANSIT DIST,N/A,,1555 BERGER DR/RM 205,,SAN JOSE,CA,,4082992362,,San Jose,Santa Clara,,,,,,"17,101",,SAN JOSE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1982083110,"Vallejo, City of",City of Vallejo,,CULLINAN RANCH EIR/EIS,NOD,3/25/1985,3/25/1985,"DEV OF RESID MARINA COMM W/4,500 HSNG UNITS &1,600 BERTHS",https://ceqanet.opr.ca.gov/1982083110/4,CULLINAN RANCH EIR/EIS,ANN MERIDETH,VALLEJO CITY             PLANNING DEPT,N/A,,555 SANTA CLARA ST,,VALLEJO,CA,94590,7076484328,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983092708,"San Mateo, City of",City of San Mateo,,"SOUTH CO DETENTION CENTER,SAN MATEO CO",NEG,3/25/1985,,"CONSTRUCTION OF A 160 MAN SECURITY JAIL INCLUDING DORMS,VIS ITITNG AREAS EXERSISE AREA KITCHEN ADMINISRTATION FOR SAN M ATEO CO JUSTICE. LOCATED IN THE COUNTY GOVERNMENT STAFF PARKING AREA BOUNDED BY WINSLOW ST., BREWSTER AVE., AND VETERANS BLVD., REDWOOD CITY.",https://ceqanet.opr.ca.gov/1983092708,"SOUTH CO DETENTION CENTER,SAN MATEO CO",DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,,San Mateo,,WINSLOW/BRADFORD ST,,,052-333-010,101,SAN FRANCISCO BAY,SAN CARLOS,No,3/26/1985,4/15/1985,,Use Permit,"Aesthetics, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984071808,"Brawley, City of",City of Brawley,,BRAWLEY SPECIFIC PLAN EAST AND SOUTHEAST,NOD,3/25/1985,3/25/1985,LAND USE;CIRCULATION;PUBLIC FAC;PRKS & REC;OPEN SPCE ELEMTS,https://ceqanet.opr.ca.gov/1984071808/2,BRAWLEY SPECIFIC PLAN EAST AND SOUTHEAST,MIKE GASTON,BRAWLEY CITY        PLANNING DEPARTMENT,N/A,,400 MAIN ST-PLAZA PK,,BRAWLEY,CA,92227,6193441550,,Imperial,Imperial,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1984101709,Riverside County,,,SPECIFIC PLAN NO. 195 SUNNYMEAD RANCH,EIR,3/25/1985,,A SPECIFIC PLAN OF LANDUSE ON 483 ACRES PROPOSEING 1467 DWELLING UNITS ON 285 ACRES; 188 ACRES OF DEVELOPED AND NATURAL OPEN SPACE AND A 10 ACRE S OVERALL RESIDENTIAL DENSITY WILL BE 3 DU/AC,https://ceqanet.opr.ca.gov/1984101709/2,SPECIFIC PLAN NO. 195 SUNNYMEAD RANCH,JOHN BISCHOFF,RIVERSIDE COUNTY,N/A,,,,,,,7147871379,,,,,,,,,60/215,,,No,3/25/1985,5/9/1985,"Other, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984102205,Kern Valley Hospital District,,,KERN VALLEY HOSPITAL ADDITIONS,NEG,3/25/1985,,"ADDITION TO KERN VALLEY HOSPITAL TO INCLUDE 6 BED ICU UNITS AND SURGERY AREA AND RECOVERY ROOM.  NEW MEDICAL RECORDS, ADMINISTRATION, PHARMACY, GIFT SHO STOP PAD. PHARMACY.",https://ceqanet.opr.ca.gov/1984102205/2,KERN VALLEY HOSPITAL ADDITIONS,DEE NAWORSKI,KERN VALLEY         HOSPITAL DISTRICT,N/A,,,,,,,6193792681,,,Kern,,LAUREL AND NO. MCCRAY ROAD,,,,178,,,No,3/25/1985,4/24/1985,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1984112804,"Los Angeles, City of",City of Los Angeles,,CENTRAL LIBRARY RENOVATION AND EXPANSION LOS ANGELES CITY,EIR,3/25/1985,,REHABILITATION AND EXPANSION OF EXISTING CENTRAL LIBRARY INVOLVES PARTIAL DEMOLITION OF EAST WING CONSTRUCTION OF PARTIALLY BELOW GRADE ADDITION OF PLANS WILL BE SUBJECT TO REVIEW BY STATE HISTORIC PRESERVATION,https://ceqanet.opr.ca.gov/1984112804/2,CENTRAL LIBRARY RENOVATION AND EXPANSION LOS ANGELES CITY,ELIZABETH GAY,LOS ANGELES CITY,N/A,,,,,,,,,Los Angeles,Los Angeles,,FLOWER AND GRAND,,,,,,,No,3/25/1985,4/24/1985,Educational,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1984121812,"Newark, City of",City of Newark,,"REDEVELOPMENT PLAN FOR NEWARK AREA #4 NEWARK,ALAMEDA CO",EIR,3/25/1985,,PROJECT INVOLVES AMENDMENT OF THE NEWARK GENERAL PLAN LAND USE MAP AND ACTIVITIES AND PROGRAMS TO REMEDY CONDITIONS CONTRIBUTING TO BLIGHT.PROJECT COV,https://ceqanet.opr.ca.gov/1984121812/2,"REDEVELOPMENT PLAN FOR NEWARK AREA #4 NEWARK,ALAMEDA CO",CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157931400,,Newark,Alameda,,THORTON AVE,,            536,,84,,,No,3/25/1985,4/24/1985,"Commercial, Industrial, Residential","General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984121812,"Newark, City of",City of Newark,,"REDEVELOPMENT PLAN FOR NEWARK AREA #4 NEWARK,ALAMEDA CO",FIN,3/25/1985,,PROJECT INVOLVES AMENDMENT OF THE NEWARK GENERAL PLAN LAND USE MAP AND ACTIVITIES AND PROGRAMS TO REMEDY CONDITIONS CONTRIBUTING TO BLIGHT.PROJECT COV,https://ceqanet.opr.ca.gov/1984121812/3,"REDEVELOPMENT PLAN FOR NEWARK AREA #4 NEWARK,ALAMEDA CO",CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157931400,,Newark,Alameda,,THORTON AVE,,            536,,84,,,No,3/25/1985,4/24/1985,"Commercial, Industrial, Residential","General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985010209,San Diego County,,,DE LUZ HEIGHTS GPA SAN DIEGO COUNTY,EIR,3/25/1985,,GPA FOR THE PENDELTON DE LUZ SUBREGIONAL PLANNING AREA WHIC CH WOULD CHANGE THE LAND USE DESIGNATION FOR ABOUT 1500 ACRES FORM MULTIPLE RURAL USE TO E,https://ceqanet.opr.ca.gov/1985010209,DE LUZ HEIGHTS GPA SAN DIEGO COUNTY,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,San Diego,San Diego,,,,,,,,,No,3/25/1985,5/9/1985,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1985010212,San Diego County,,,GPA 85-02 F AND H DEVELOPMENT SAN DIEGO COUNTY,EIR,3/25/1985,,GPA FOR 20.75 ACRES IN THE NORTH COUNTY METRO AREA,https://ceqanet.opr.ca.gov/1985010212,GPA 85-02 F AND H DEVELOPMENT SAN DIEGO COUNTY,THOMAS OBERBAUER,SAN DIEGO           COUNTY,N/A,,,,,,,6195653072,,San Diego,San Diego,,,,,,,,,No,3/25/1985,5/9/1985,Residential,General Plan Amendment,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985010214,San Diego County,,,FALLBROOK-JENKINS GPA SAN DIEGO COUNTY,EIR,3/25/1985,,REQUEST FOA CHANGE IN LAND USE DESIGNATION ON 61 ACRES IN THE FALLBROOK COMMUNIT PLANNING AREA.,https://ceqanet.opr.ca.gov/1985010214,FALLBROOK-JENKINS GPA SAN DIEGO COUNTY,THOMAS OBERBAUER,SANDIEGO COUNTY,N/A,,,,,,,6195653000,,,San Diego,,,,             61,,,,,No,3/25/1985,5/9/1985,"Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985010215,San Diego County,,,"GENERAL PLAN AMENDMENT 85-02, LOG NO. 85-GP-1 JOUDI/LUNDBERG",EIR,3/25/1985,,WOULD POTENTIALLY ALLOW 192 UNITS AN INCREASE OF 144 UNITS OVER THE EXISTING ALLOWABLE 48 UNITS,https://ceqanet.opr.ca.gov/1985010215,"GENERAL PLAN AMENDMENT 85-02, LOG NO. 85-GP-1 JOUDI/LUNDBERG",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,,,,,,,,No,3/25/1985,5/9/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985020403,Sacramento County,,,WILLIAM B. POND PARK IMPROVEMENTS,NOD,3/25/1985,3/25/1985,CONST OF POND PK IMPRVMTS-PHASE 3,https://ceqanet.opr.ca.gov/1985020403/2,WILLIAM B. POND PARK IMPROVEMENTS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH ST/RM 101,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,289-340-24,50,,MA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020607,Orange County,,,MAIN STREET TRUNK SEWER ORANGE COUNTY,NOD,3/25/1985,3/25/1985,INSTALL OF 60" SEWER FOR GRTH APPRVD BY LOCAL AGENCIES,https://ceqanet.opr.ca.gov/1985020607/2,MAIN STREET TRUNK SEWER ORANGE COUNTY,HILARY J BAKER,,N/A,,10844 ELLIS AVE,,FOUNTAIN VALLEY,CA,92728,7145402910,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985032501,Lassen County,,,INCINERATOR ASH DISPOSAL CELLS,NEG,3/25/1985,,CONSTRUCTION OF APPROXIMATELY TEN TEST CELLS IN THE LASSEN COUNTY SANITARY LANDFILL SITE TO QUALIFY AND QUANTIFY DIFFERENT PARAMENTERS OF LAYERS AND RESULTING LEACHATE MATERIALS.,https://ceqanet.opr.ca.gov/1985032501,INCINERATOR ASH DISPOSAL CELLS,DOUG AMES,LASSEN COUNTY       HEALTH DEPARTMENT,N/A,,,,,,,916-257-8311 X183,,,Lassen,,JOHNSTONVILLE DUMP RD/HIGHWAY 395,,              5,117-260-39,395,,,No,3/25/1985,4/24/1985,,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1985032602,Humboldt County Air Pollution Control District,,,"HSG POWER CO,HUMBOLDT CO",NEG,3/25/1985,,CONSTRUCTION AND OPERATION OF A 46 MW GAS TURBINE-POWERED COGENERATION SYSTEM.ELECTRICITY WILL BE SOLD TO PG&E WHILE STEAM WILL BE SOLD TO SIMPSON PAPE THE SIMPSON PAPER MILL IN HUMBOLDT CO,https://ceqanet.opr.ca.gov/1985032602,"HSG POWER CO,HUMBOLDT CO",ROBERT CLARK,NORTH COAST AQMD,N/A,,,,,,,7074433093,,,Humboldt,,,,,,101,,,No,3/25/1985,4/24/1985,Power,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1985032603,"Half Moon Bay, City of",City of Half Moon Bay,,"OCEAN COLONY ASSOCIATES INC.,HALF MOON BAY",NEG,3/25/1985,,TEMPORARY SALES OFFICE FOR THE OCEAN COLONY COMPLEX IN HALF MOON BAY SAN MATEO CO,https://ceqanet.opr.ca.gov/1985032603,"OCEAN COLONY ASSOCIATES INC.,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 1/FAIRWAY,,,,1,,,No,3/25/1985,4/24/1985,Office,Use Permit,"Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985032605,King City,,,"HOUSING ELEMENT UPDATE, KING CITY",CON,3/25/1985,,UPDATE AND REVISION OF THE KING CITY HOUSING ELEMENT.CONTAI NS AN ANALYSIS OF THE HOUSING CONDITIONS AND NEEDS FOR THIS CITY IN MONTEREY CO,https://ceqanet.opr.ca.gov/1985032605,"HOUSING ELEMENT UPDATE, KING CITY",LINDA RUFFING,KING CITY,N/A,,,,,,,4086491799,,King City,Monterey,,,,,,101,,,No,3/25/1985,4/19/1985,Other,General Plan Update,"Growth Inducement, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1985032606,Sand City,,,"HOUSING ELEMENT UPDATE,SAND CITY",CON,3/25/1985,,UPDATE AND REVISION OF SAND CITY HOUSING ELEMENT INCLUDING ANALYSIS OF HOUSING CONDITIONS AND NEEDS FOR THIS CITY IN THE COASTAL ZONE OF MONTEREY CO,https://ceqanet.opr.ca.gov/1985032606,"HOUSING ELEMENT UPDATE,SAND CITY",LINDA RUFFING,SAND CITY,N/A,,,,,,,4086491799,,Sand City,Monterey,,,,,,1,MONTEREY BAY,,No,3/26/1985,4/26/1985,Other,General Plan Update,"Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985032610,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CORTE MADERA CREEK FLOOD CONTROL PROJECT UNIT NO. 4,FON,3/25/1985,,"EVALUATION OF FOUR ALTERNATIVE PLANS FOR THE CORTE MADERA CREEK FLOOD CONTROL PROJECT. 300 FEET OF NATURAL CHANNEL, BRIDG TION.",https://ceqanet.opr.ca.gov/1985032610,CORTE MADERA CREEK FLOOD CONTROL PROJECT UNIT NO. 4,WAYNE SCHOLL,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,,Marin,,,,,,,CORTE MADERA CREEK,,No,3/26/1985,4/25/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985032701,Riverside County,,,SPECIFIC PLAN NO. 200 RIVERSIDE COUNTY,NOP,3/25/1985,,"DEVELOPMENT OF 591 ACRES WITH MULTIPLE USES INCLUDING 319 ACRES OF RESIDENTIAL, 159 ACRES OF COMMERCIAL AND MEDICAL FACILITIES A SCHOOL SITE AND PARKS WILL CONTAIN 3442 UNITS WITH DENSITIES RANGING FROM 4-20 UNITS PER ACRE",https://ceqanet.opr.ca.gov/1985032701,SPECIFIC PLAN NO. 200 RIVERSIDE COUNTY,JOHN BISCHOFF,RIVERSIDE COUNTY,N/A,,,,,,,7147871379,,Moreno Valley,Riverside,,,,,,,,,No,3/25/1985,4/24/1985,"Commercial, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985032702,Los Angeles County,,,AVACADO HEIGHTS DRAIN LOS ANGELES COUNTY PUBLIC WORKS,NEG,3/25/1985,,THE PROPOSED PROJECT WILL CONSIST OF APPROXIMATELY 4000 FEET OF REINFORCED CONCRETE PIPE VARYING IN DIAMETER FROM 36 TO 72 INCHES. 2000 FEET OF THE ED IN 1985; THE REMAINING 1940 FEET WILL BE COMPLETED BY WITHIN THE NEXT FEW YEARS,https://ceqanet.opr.ca.gov/1985032702,AVACADO HEIGHTS DRAIN LOS ANGELES COUNTY PUBLIC WORKS,GREG KELLEY,LOS ANGELES COUNTY  PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2132264332,,,Los Angeles,,,,,,POMONA,SAN GABRIEL,,No,3/25/1985,4/24/1985,Waste Treatment,"General Plan Update, Use Permit",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985032703,Los Angeles County Flood Control District,,,"PROJECT NUMBER 9102, EXTENSION OF LINE A",NEG,3/25/1985,,THE PROPOSED PROJECT CONSISTS OF THEEXTENSION OF AN ESISTING STORM DRAIN LINE. A DEBRIS CONTROL STRUCTURE WILL BE CONSTRUCTED ON A LOT  TO IMPOUN WHICH CANNOT ADEQUATELY BE CONVEYED BY THE EXISTING STREAM BED,https://ceqanet.opr.ca.gov/1985032703,"PROJECT NUMBER 9102, EXTENSION OF LINE A",LISA ANDERSON,LOS ANGELES COUNTY  PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2132264330,,,Los Angeles,,LYONS AND VALLEY,,,,5,,,No,3/25/1985,4/24/1985,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985033107,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 85-2,NOD,3/25/1985,3/25/1985,DEV 5 ACR NEIGHBORHOOD PARK,https://ceqanet.opr.ca.gov/1985033107,NEG DEC NO 85-2,,,N/A,,2000 MAIN ST,,HUNTINGTON BEACH,CA,92648,,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033108,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 85-6,NOD,3/25/1985,3/25/1985,WHLSLE COMM PLANT GROWING ENTERPRSE,https://ceqanet.opr.ca.gov/1985033108,NEG DEC NO 85-6,DIANA TERAN BLAISURE,,N/A,,2000 MAIN ST,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985033109,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 85-9,NOD,3/25/1985,3/25/1985,ZNE CHG FRM C-2 TO C2-55/CONST MKT W/GAS STAT,https://ceqanet.opr.ca.gov/1985033109,NEG DEC NO 85-9,DIANA TERAN BLAISURE,,N/A,,2000 MAIN ST,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985033110,"Artesia, City of",City of Artesia,,CUP 244,NOD,3/25/1985,3/25/1985,OPERATION OF BARBERSHP,https://ceqanet.opr.ca.gov/1985033110,CUP 244,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033111,"Artesia, City of",City of Artesia,,CUP 246,NOD,3/25/1985,3/25/1985,DENTAL CLINIC IN CPD ZNE,https://ceqanet.opr.ca.gov/1985033111,CUP 246,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033112,"Artesia, City of",City of Artesia,,CUP 247,NOD,3/25/1985,3/25/1985,MINI DEPT STR IN CPD ZNE,https://ceqanet.opr.ca.gov/1985033112,CUP 247,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033113,"Artesia, City of",City of Artesia,,CUP 243,NOD,3/25/1985,3/25/1985,OFF-SALE OF BEER & WINE FROM C-G ZNE,https://ceqanet.opr.ca.gov/1985033113,CUP 243,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033114,San Bernardino County,,,MS/84-0433/D0057-16N/D85-0032,NOD,3/25/1985,3/25/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 80 ACRS,https://ceqanet.opr.ca.gov/1985033114,MS/84-0433/D0057-16N/D85-0032,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033115,San Bernardino County,,,MS/84-0434/D0071-145N/D85-0031,NOD,3/25/1985,3/25/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985033115,MS/84-0434/D0071-145N/D85-0031,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033116,San Bernardino County,,,MS/84-0464/D0103-087N/D85-0050,NOD,3/25/1985,3/25/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985033116,MS/84-0464/D0103-087N/D85-0050,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033117,San Bernardino County,,,MS/84-0431/D0630-031/D85-0033,NOD,3/25/1985,3/25/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985033117,MS/84-0431/D0630-031/D85-0033,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033118,San Bernardino County,,,MS/84-0117/D1001-729N/D84-0374 & NHSA 84-0116/D1001-729N,NOD,3/25/1985,3/25/1985,2 PRCLS ON 289.74 ACR & ESTAB BIO MASS PWR PLNT/EVAP POND,https://ceqanet.opr.ca.gov/1985033118,MS/84-0117/D1001-729N/D84-0374 & NHSA 84-0116/D1001-729N,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033120,"Water Resources, Department of",California Department of Water Resources,DWR,CONST OF MODESTO EFFLUENT STRGE RESERVOIR,NOD,3/25/1985,3/25/1985,CONST OF 30' EARTH DAM & RESERV W/ STRG OF 7830 ACR-FT,https://ceqanet.opr.ca.gov/1985033120,CONST OF MODESTO EFFLUENT STRGE RESERVOIR,DONALD H BABBITT,,N/A,,921-11TH ST,,SACRAMENTO,CA,95814,9163235304,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985033124,Sacramento County,,,HERMAN AND IDA WEBER USE PERMIT,NOD,3/25/1985,3/25/1985,USE PERMIT ALLOW TRAVEL TRAILER AND RV PARK IN DW ZONE,https://ceqanet.opr.ca.gov/1985033124,HERMAN AND IDA WEBER USE PERMIT,ALCIDES FREITAS,,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985033127,Coastal Commission,California Coastal Commission,CCC,LEASING EXISTING OFFICE SPACE,NOE,3/25/1985,3/25/1985,RELOCATE SAN DIEGO AREA OFFICE CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985033127,LEASING EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,631 HOWARD ST,,SAN FRANCISCO,CA,94105,9163240207,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985303119,San Bernardino County,,,LLA/84-0081/M0236-011/M85-0099,NOD,3/25/1985,3/25/1985,LOT LINE ADJSMT BET 3 PRCLS ON .24 ACRS,https://ceqanet.opr.ca.gov/1985303119,LLA/84-0081/M0236-011/M85-0099,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
