SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983053009,"Palm Springs, City of",City of Palm Springs,,"ANDREAS COVE COUNTRY CLUB,PALM SPRINGS",EIR,4/9/1984,,THE PLANNED DEVELOPMENT PROPOSES THE CONSTRUCTION OF A MAX OF 900 RESIDENTIAL UNITS INCLUDING SINGLE FAMILY HOMES AND CONDOS UNITS ON APPROX 492 AC.CONS COUNTRY CLUB WILL BE PHASED OVER 10 YRS WATERCOURSES & OTHER SENSITIVE AREAS. MAX CLUSTER DENSITY 7 DU/AC FOR A TOTAL OF 900 DU.,https://ceqanet.opr.ca.gov/1983053009/2,"ANDREAS COVE COUNTRY CLUB,PALM SPRINGS",DOUG EVANS,PALM SPRINGS CITY,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,S BOGERT TRAIL/S PALM CANYON DR,,,,111,,PALM SPRGS,No,4/9/1984,5/24/1984,"Recreational, Residential","Annexation, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983060705,Santa Clara County,,,"REID-HILLVIEW AIRPORT PROJECT,170 TIE-DOWNS,SANTA CLARA CO",EIR,4/9/1984,,"THE PROJECT WILL RELOCATE 1200  FT OF EXISTING STREET TO LINK THE AREA WITHIN THE AIRPORT AND THE CONSTRUCTION OF 17 O ADDITIONAL AIRCRAFT TIE-DOWNS EASTERN CORNER NEAR THE INTERSECTION OF CAPITOL EXPRESSWAY AND TULLY ROAD. SITE IMPROVEMENTS WILL BE REQUIRED AND WILL INCLUDE: PAVING, STORM DRAINAGE IM",https://ceqanet.opr.ca.gov/1983060705/2,"REID-HILLVIEW AIRPORT PROJECT,170 TIE-DOWNS,SANTA CLARA CO",THOMAS ROUNDTREE,SANTA CLARA TRANS AGENCY,N/A,,,,,,,4082993641,,San Jose,Santa Clara,,CAPITOL EXPRESSWAY/TULLY RD,,,,101,,REID-HILL,No,4/9/1984,5/21/1984,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983060705,Santa Clara County,,,"REID-HILLVIEW AIRPORT PROJECT,170 TIE-DOWNS,SANTA CLARA CO",FIN,4/9/1984,,"THE PROJECT WILL RELOCATE 1200  FT OF EXISTING STREET TO LINK THE AREA WITHIN THE AIRPORT AND THE CONSTRUCTION OF 17 O ADDITIONAL AIRCRAFT TIE-DOWNS EASTERN CORNER NEAR THE INTERSECTION OF CAPITOL EXPRESSWAY AND TULLY ROAD. SITE IMPROVEMENTS WILL BE REQUIRED AND WILL INCLUDE: PAVING, STORM DRAINAGE IM",https://ceqanet.opr.ca.gov/1983060705/3,"REID-HILLVIEW AIRPORT PROJECT,170 TIE-DOWNS,SANTA CLARA CO",THOMAS ROUNDTREE,SANTA CLARA TRANS AGENCY,N/A,,,,,,,4082993641,,San Jose,Santa Clara,,CAPITOL EXPRESSWAY/TULLY RD,,,,101,,REID-HILL,No,4/9/1984,5/21/1984,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983061003,"Garden Grove, City of",City of Garden Grove,,KAISER FOUNDATION HOSPITAL PUD 102-83,EIR,4/9/1984,,"400 BED HOSPITAL WITH 524400 SQ FT CLINIC OFFICES AND MULTI LEVEL PARKING STRUCTURE ON 27.45 ACRES TO BE CONSTRUC TED IN THREE PHRASES. THIS IS A SU ALSO DETACHED CLINICS, NURSING FACILITY & PARKING STRUCTURE. CONSISTENT WITH GENERAL PLAN LAND USE FOR THE SITE. TWO PHASES COMPLETIN BY 1993.",https://ceqanet.opr.ca.gov/1983061003,KAISER FOUNDATION HOSPITAL PUD 102-83,FRANK HASELTON,GARDEN GROVE CITY,N/A,,,,,,,7146386831,,Garden Grove,Orange,,,,,,22,,,No,4/9/1984,5/24/1984,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983102606,"Conservation, Department of",California Department of Conservation,DOC,DESIGNATION REGIONALLY SIGNIFICANT CONSTRUCTION AGGREGATE,EIR,4/9/1984,,DESIGNATION OF REGIONALLY SIGNIFICANT CONSTRUCTION AGGREGAT E RESOURCE AREAS IN THE WESTERN SAN DIEGO COUNTY PRODUCTION CONSUMPTION REGION BY THE STATE MI PURSUANT TO SECTION 2790 OF THE SURFACE MINING AND RECLAMAT ION ACT FINAL SENT TO RESOURCES AND STATE,https://ceqanet.opr.ca.gov/1983102606/2,DESIGNATION REGIONALLY SIGNIFICANT CONSTRUCTION AGGREGATE,ROBERT SLEEPY,STATE CONSERVATION  MINING AND GEOLOGY BOARD,N/A,,,,,,,9163221082,,,San Diego,,,,,,,,,No,4/9/1984,5/24/1984,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1984022704,"Sacramento, City of",City of Sacramento,,SACRAMENTO BOAT HARBOR EXPANSION AND MILLER PARK MASTER PLAN,EIR,4/9/1984,,"PROPOSED EXPANSION OF THE SACRAMENTO BOAT HARBOR AND TO CREATE A MASTER PLAN FOR MILLER PARK. UP TO 300 ADDITIONAL BERTHS WOULD BE CONSTRUCTED, INCLU BUILDING, BOAT REPAIR, STORAGE FAC. AND CAFE. PARK FACIL. INCLUDE JOGGING AND WALK PATHS, PICNIC AREAS, FISHING PIER, BICYCLE LANE AND PARKING AREA, VIE",https://ceqanet.opr.ca.gov/1984022704,SACRAMENTO BOAT HARBOR EXPANSION AND MILLER PARK MASTER PLAN,KEN HARRIS,SACRAMENTO CITY,N/A,,,,,,,9164995327,,Sacramento,Sacramento,,,,             57,009-020-3,"160,99",SACRAMENTO,,No,4/9/1984,5/9/1984,Recreational,Master Plan,"Aesthetics, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984040901,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,ARROW PARK DEVELOPMENT/ RANCHO CUCAMONGA CITY,NEG,4/9/1984,,"DEVELOPMENT OF A 5 ACRE PARKSITE TO INCLUDE A RESTROOM, LAND SCAPING, HARDSCAPE, A CHILDRENS'S PLAY AREA, A OPEN PLAY AREA, PICNIC IMPROVEMENTS(INCLUDIN STATION EXERCISE COURSE, ROAD IMPROVEMENTS, AND A STREET CONSTRUCTION FOR PARK AND ADJACENT SCHOOL ACCESS.",https://ceqanet.opr.ca.gov/1984040901,ARROW PARK DEVELOPMENT/ RANCHO CUCAMONGA CITY,DICK MAYER,RANCHO CUCAMONGA    CMTY SVCS DEPT,N/A,,,,,,,7149891851,,Rancho Cucamonga,San Bernardino,,,,              5,,,,,No,4/9/1984,5/9/1984,Recreational,Use Permit,"Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984040902,"Agriculture, United States Department of",United States Department of Agriculture,USDA,AMERICA'S RENEWABLE RESOUERCES/RPA ASSESSMENT SUPPLEMENT,FYI,4/9/1984,,"THE SUPPLEMENT SUMMARIZES THE MAJOR FINDINGS OF THE 1979 RESOUERCES PLANNING ACT ASSESSMENT AS REVISED IN ACCORDANCE WITH NEW DATA, ANALYTICAL METHODS, THE FUTURE. IT ALSO DESCRIBES THE IMPLICATIONS OF THESE FIND INGS FOR THE 1985 PROGRAM, AND POSSIBLE FUTURE FACTORS THAT COULD CHHANGE THE OUTLOOKS.",https://ceqanet.opr.ca.gov/1984040902,AMERICA'S RENEWABLE RESOUERCES/RPA ASSESSMENT SUPPLEMENT,JANE WESTENBERGER,US FOREST SERVICE   PACIFIC SOUTHWEST REGION,N/A,,,,,,,,,,,,,,,,,,,No,4/9/1984,4/9/1984,Other,,,,,,,,,,,,,,,,,,,
1984040904,Nevada County,,,CONDITINAL USE PERMIT-WESTERN TELE-COMMUNICATIONS/SIGNAL PK,CON,4/9/1984,,"CONDITIONAL USE PERMIT OF WESTERN TELE-COMMUNICATIONS PRO- POSING TO CONSTRUCT A COMMUNICATIONS RELAY FACILITY AT SIGNAL PEAK. PROPOSAL INCLUDES A 1 HOUSING RADIO TRANSMITTER AND RECEIVERS, SIX 10' DISHES ON A 70' HIGH TOWER. SITE IS 2.5 MILES NORTH OF CISCO GROVE.",https://ceqanet.opr.ca.gov/1984040904,CONDITINAL USE PERMIT-WESTERN TELE-COMMUNICATIONS/SIGNAL PK,KARRY PRZEPIORSKI,NEVADA COUNTY PLANNGDEPT,N/A,,,,,,,9162651440,,,Nevada,,,,            463,,,,,No,4/11/1984,5/14/1984,Other,Use Permit,,,,,,,,,,,,,,,,,,
1984041002,"San Mateo, City of",City of San Mateo,,"MARINA LAGOON PUMPING STATION,SAN MATEO",NEG,4/9/1984,,PROPOSED PROJECT INVOLVES PARTIAL REMOVAL OF AN EXISTING PUMPING FACILITY AT THE NORTH END OF MARINA LAGOON AND CONSTRUCTION OF A NEW PUMPING FACI TO THE WEST.THE PROPOSED FACILITY WILL INCLUDE 4 X 150000 GALLON DIESEL-DRIVEN DISCHARGE PUMPS,https://ceqanet.opr.ca.gov/1984041002,"MARINA LAGOON PUMPING STATION,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY PLNG,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,E THIRD AVE,,,,101,SAN FRANCISCO BAY,,No,4/9/1984,5/9/1984,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1984041004,"Santa Cruz, City of",City of Santa Cruz,,"MISSION GARDEN SHOPPING CENTER,SANTA CRUZ",NEG,4/9/1984,,"66000 SQ FT SET SHOPPING CENTER,270 PARKING SPACES PROPOSED ACCESS TO STATE HWY 1 ADJACENT TO SITE",https://ceqanet.opr.ca.gov/1984041004,"MISSION GARDEN SHOPPING CENTER,SANTA CRUZ",JEFFREY REDDING,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,MISSION ST/HWY 1,,              5,2-051-46-,1,MOORE CR,,No,4/9/1984,5/2/1984,Commercial,"Land Division (Subdivision, etc.), Use Permit",Transportation,,,,,,,,,,,,,,,,,
1984041006,Stanislaus County,,,"ZONING USE PERMIT APPLICATION #84-20-DAVIS OIL CO,STANISLAUS",NEG,4/9/1984,,TO LEVEL AND UTILIZE APPROX 1 AC OF LAND FOR AN EXPLORATORY OIL AND GAS WELL,https://ceqanet.opr.ca.gov/1984041006,"ZONING USE PERMIT APPLICATION #84-20-DAVIS OIL CO,STANISLAUS",PAM CARDER,STANISLAUS CO PLNG,N/A,,,,,,,2095716330,,Patterson,Stanislaus,,SPERRY RD/I-5,,,21-25-18,5,,,No,4/10/1984,5/10/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984041007,Humboldt County,,,"WEISSENBERGER PARCEL MAP,HUMBOLDT CO",NEG,4/9/1984,,A PARCEL MAP SUBDIVISION REQUESTING THE CREATION OF FOUR PARCELS RANGING IN SIZE FROM APPROX 7100 SQ FT TO 10425 SQ FT,https://ceqanet.opr.ca.gov/1984041007,"WEISSENBERGER PARCEL MAP,HUMBOLDT CO",STAN GOLD,HUMBOLDT CO PLNG,N/A,,,,,,,7074457541,,,Humboldt,,PENINSULA DR/SANDY RD,,              1,506-092-06,101,,,No,4/10/1984,5/8/1984,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1984041008,"Newark, City of",City of Newark,,"U-84-16:CIVIC CENTER PARK,NEWARK",NEG,4/9/1984,,"THIS IS A PROPOSED CITY PARK PRIMARILY FOR ITS RESIDENTIAL NEIGHBORHOOD,AND IS IN AN URBANIZED AREA",https://ceqanet.opr.ca.gov/1984041008,"U-84-16:CIVIC CENTER PARK,NEWARK",WILL WOLBERTUS,NEWARK CITY,N/A,,,,,,,4157907207,,Newark,Alameda,,CIVIC TERRACE AVE,,              5,92A-1045-13,17,,,No,4/10/1984,4/30/1984,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984041101,"Pasadena, City of",City of Pasadena,,PLAZA LAS FUENTES MIXED-USE,EA ,4/9/1984,,"MIXED USE DEVE INTEGRATD INTO SURROUNDING CIVIC CENTER AREA_ 350 ROOM HOTEL WITH RESTAURANTS MEETING FACILITIES, OFFICE ETC. PROJECT HAS BEEN REVIEWED UND EIR WWAS PREPARED IN L980-81 SCH #80050917.",https://ceqanet.opr.ca.gov/1984041101,PLAZA LAS FUENTES MIXED-USE,LUKE A SIMS,PASADENA COMMUNITY  DEVELOPMENT COMMISSION,N/A,,,,,,,8185774660,,Pasadena,Los Angeles,,COLORADO LOS ROBLES,,,,,,,No,4/9/1984,5/6/1984,"Commercial, Office, Other",,"Air Quality, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1984041102,"Pico Rivera, City of",City of Pico Rivera,,CUP 84-390,NEG,4/9/1984,,80 MULTI FAMILY UNITS IN TWENTY 4 UNIT BUILDINGS ARRANGED ABOUT A COMMON PARKING AREA OF 130 PARKING SPACES. ONE PRIMARY ACCESS TO SERVE PROJECT ON,https://ceqanet.opr.ca.gov/1984041102,CUP 84-390,CARL GOLOMB,PICO RIVIERA CITY,N/A,,,,,,,213 942-2000X245,,Pico Rivera,Los Angeles,,ROSEMEAD LOS POSAS AV,,              4,,19,,EL MONTE,No,4/9/1984,5/9/1984,Residential,Use Permit,"Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984041103,"Norco, City of",City of Norco,,"RIVER TRAILS PARK,RIVERSIDE",NEG,4/9/1984,,REQUEST TO ESTABLISH PUBLIC COMMUNITY PARK AND RECREATIONAL FACILITIES INCLUDING COMMERCIAL USES INCIDENTAL TO THE OPERATION OF SUCH PARK,https://ceqanet.opr.ca.gov/1984041103,"RIVER TRAILS PARK,RIVERSIDE",RALPH PLENDER,NORCO CITY,N/A,,,,,,,7147353900,,Norco,Riverside,,HAMMER AVE/PEDLEY AVE,,            280,,,SANTA ANA RIVER,,No,4/9/1984,5/9/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984041104,Imperial County,,,"IMPERIAL CO SOLID WASTE MGMT PLAN UPDATE,",NEG,4/9/1984,,THE DRAFT SOLID WASTE MGMT PLAN UPDATE DISCUSSES THE MGMT OF WASTES IN IMPERIAL COUNTY FROM GENERATION TO FINAL DISPO SAL.,https://ceqanet.opr.ca.gov/1984041104,"IMPERIAL CO SOLID WASTE MGMT PLAN UPDATE,",S HARRY ORFANOS,IMPERIAL CO PUBLIC WORKS,N/A,,,,,,,6193394462,,,Imperial,,,,,,,,,No,4/9/1984,5/9/1984,Other,,"Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
