SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992022023,Placer County,,,Monte Verde Estates,EIR,10/17/1997,,SUBDIVIDING 157.8 ACRES INTO A PLANNED DEVELOPMENT OF 61- SINGLE FAMILY RESIDENTIAL LOTS AND FIVE OPEN SPACE PARCELS.,https://ceqanet.opr.ca.gov/1992022023/3,Monte Verde Estates,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897499,,,,,,,            350,073-261-060,,AMERICAN RIVER,,No,10/17/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997071055,"Santa Ana, City of",City of Santa Ana,,REVISIONS TO THE CIRCULATION ELEMENT OF THE SANTA ANA GP,EIR,10/17/1997,,"PROPOSED REVISIONS TO THE CIRCULATION ELEMENT OF THE GENERAL PLAN INCLUDE CHANGES TO GOALS, POLICIES AND IMPLEMENTATIONS",https://ceqanet.opr.ca.gov/1997071055/2,REVISIONS TO THE CIRCULATION ELEMENT OF THE SANTA ANA GP,MAYA DEROSA,"THE CITY OF SANTA ANA, PLANNING DIVISION",N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,"5,405",SANTA ANA RIVER,,No,10/17/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997071058,"Santa Ana, City of",City of Santa Ana,,UPDATE OF LAND USE ELEMENT OF SANTA ANA GENERAL PLAN,EIR,10/17/1997,,"REVISIONS TO THE LAND USE ELEMENT, TEXT AND MAP",https://ceqanet.opr.ca.gov/1997071058/2,UPDATE OF LAND USE ELEMENT OF SANTA ANA GENERAL PLAN,MAYA DE ROSA,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,FLOWER/FIRST ST,,,,"I-5, 55",SANTA ANA RIVER,,No,10/17/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997071094,"Santee, City of",City of Santee,,FANITA RANCH SPECIFIC PLAN,EIR,10/17/1997,,LARGE SCALE PLANNED DEVELOPMENT LOCATED ON 2589 ACRES WITHIN THE CITY OF SANTEE. 3000 SINGLE FAMILY HOMES WITH 60 PERCENT OF THE PLAN AREA SET ASIDE AS OPEN SPACE.,https://ceqanet.opr.ca.gov/1997071094/2,FANITA RANCH SPECIFIC PLAN,DOUGLAS WILLIFORD,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,MAST BLVD/FANITA PAKY,,,,SR52/67,,,No,10/17/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997101038,"Malibu, City of",City of Malibu,,ZONE TEXT AMENDMENT NO. 97-002 & NEG DEC NO. 97-027,NEG,10/17/1997,,"CONDITIONALLY PERMIT STORAGE AND MAINTENANCE YARD W/IN ALL COMMUNITY COMMERCIAL, COMMUNITY COMMERCIAL VISITOR, AND COMMERCIAL VISITOR SERVING-2 ZONING DISTRICTS",https://ceqanet.opr.ca.gov/1997101038,ZONE TEXT AMENDMENT NO. 97-002 & NEG DEC NO. 97-027,EMMANUEL URSU,CITY OF MALIBU,N/A,,,,,,,310 456-2489x243,,Malibu,Los Angeles,,,,,,,,,No,10/17/1997,11/17/1997,,,,,,,,,,,,,,,,,,,,
1997101040,"Long Beach, Port of",Port of Long Beach,,CALIFORNIA UNITED TERMINALS EXPANSION PROJECT,NOP,10/17/1997,,EXPANSION OF AN EXISTING MARINE CONTAINER TERMINAL RELOCATION OF SOME FACILITIES,https://ceqanet.opr.ca.gov/1997101040,CALIFORNIA UNITED TERMINALS EXPANSION PROJECT,GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,,,,,,5625904154,,Los Angeles,,,,,,,,,,No,10/17/1997,11/17/1997,,,,,,,,,,,,,,,,,,,,
1997102055,"Chico, City of",City of Chico,,M&T VESTING TENTATIVE SUBDIVISION MAP,NEG,10/17/1997,,CREATE 45 SINGLE-FAMILY RESIDENTIAL LOTS ON A 9.8 ACRE SITE,https://ceqanet.opr.ca.gov/1997102055,M&T VESTING TENTATIVE SUBDIVISION MAP,JAY HANSON,CITY OF CHICO PLANNING DEPT.,N/A,,,,,,,9168951916,,Chico,Butte,,W. EATON RD,,,006-020-161,32/99,,,No,10/17/1997,11/17/1997,,,,,,,,,,,,,,,,,,,,
1997102056,Sacramento Area Flood Control Agency,,,South Sacramento County Streams Project,EIR,10/17/1997,,"ALTERNATIVES INCLUDE MODIFYING EXISTING LEEVES OR CHANNELS , CONSTRUCTING NEW LEVEES AT THE SACRAMENTO REGIONAL WASTE- WATER TREATMENT PLANT AND NORTH BEACH LAKE LEVEE, CONSTRUCTING STEEL FLOODWALLS AND RAISING EXISTING LEVEES",https://ceqanet.opr.ca.gov/1997102056,South Sacramento County Streams Morrison Creek-Union Pacific Railroad Project,GRANT KREINBERG,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9164407606,,Sacramento,Sacramento,,"Franklin Boulevard, Florin Road",,45.5,, I-5 & 99,Morrison Eder,,No,10/17/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102057,Rocklin Unified School District,,,INTERMEDIATE SCHOOL AT WYCKFORD BLVD. AND PARK DR.,NEG,10/17/1997,,"ACQUISITION, CONSTRUCTION, AND OPERATION OF AN INTERMEDIATE SCHOOL (GRADES 7-8) FOR 600 STUDENTS",https://ceqanet.opr.ca.gov/1997102057,INTERMEDIATE SCHOOL AT WYCKFORD BLVD. AND PARK DR.,LARRY STARK,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166242428,,Rocklin,Placer,,WYCKFORD BLVD/PARK DR,,,,"65,80",,,No,10/17/1997,11/17/1997,,,,,,,,,,,,,,,,,,,,
1997102058,Rocklin Unified School District,,,ALTERNATIVE EDUCATION CENTER ON VICTORY LANE,NEG,10/17/1997,,"SITE ACQUISITION, CONSTRUCTION AND OPERATION OF AN ALTERNATIVE EDUCATION CENTER",https://ceqanet.opr.ca.gov/1997102058,ALTERNATIVE EDUCATION CENTER ON VICTORY LANE,LARRY STARK,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166242428,,Rocklin,Placer,,VICTORY LN/STANFORD RANCH RD,,,017-360-022,"65,80",,,No,10/17/1997,11/17/1997,,,,,,,,,,,,,,,,,,,,
1997102059,Rocklin Unified School District,,,ELEMENTARY SCHOOL ON CLUB DRIVE,NEG,10/17/1997,,"SITE ACQUISITON, CONSTRUCTION AND OPERATION OF A K-6 ELEMENTARY SCHOOL",https://ceqanet.opr.ca.gov/1997102059,ELEMENTARY SCHOOL ON CLUB DRIVE,LARRY STARK,ROCKLIN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166242429,,Rocklin,Placer,,CLUB DR/FARRIER RD,,,,"65, 80",,,No,10/17/1997,11/17/1997,,,,,,,,,,,,,,,,,,,,
1997102060,Capitol Area Development Authority,,CADA,CADA MIXED-USE (RESIDENTIAL/COMMERCIAL) DEVELOPMENT SITE 5A,NEG,10/17/1997,,MIXED-USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1997102060,CADA MIXED-USE (RESIDENTIAL/COMMERCIAL) DEVELOPMENT SITE 5A,ANDREW PLESCIA,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,,,,,,9163222114,,Sacramento,Sacramento,,"16TH, O, AND P STREETS",,,,,,,No,10/17/1997,11/17/1997,,,,,,,,,,,,,,,,,,,,
1997102061,"San Francisco, City and County of",City and County of San Francisco,,San Francisco Water Department / Santa Clara Valley Intertie,NEG,10/17/1997,,PROPOSAL TO CONSTRUCT A PUMP STATION FACILITY IN MILPITAS,https://ceqanet.opr.ca.gov/1997102061,San Francisco Water Department / Santa Clara Valley Intertie,ALICE GLASNER,SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586424,,Milpitas,Santa Clara,,TURQUOISE,,,086-28-006-42,,,,No,10/17/1997,11/17/1997,,,,,,,,,,,,,,,,,,,,
1997102062,"San Francisco, City and County of",City and County of San Francisco,,"95,655 E CHERRY DAMFUSE GATE PROJECT",NEG,10/17/1997,,"INSTALL 26, 9-FOOT HIGH FUSE GATES ON DAM SPILLWAY TO INCREASE CAPACITY OF CHERRY LAKE BY 11,600 ACRE FEET, OR A MAX. OF 6.5 FEET",https://ceqanet.opr.ca.gov/1997102062,"95,655 E CHERRY DAMFUSE GATE PROJECT",ALICE GLASNER,SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586424,,,,,,,,,120,,,No,10/17/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997108659,"Public Health, Department of",California Department of Public Health,CDPH,UKIAH VALLEY MEDICAL CENTER  HOSPITAL DRIVE,NOE,10/17/1997,10/17/1997,AN ACUTE CARE HOSPITAL THAT GENERATES MEDICAL WASTE IN EXCESS OF 200 POUNDS A MONTH,https://ceqanet.opr.ca.gov/1997108659,UKIAH VALLEY MEDICAL CENTER  HOSPITAL DRIVE,RICHARD BLOOD E.S. III,DEPARTMENT OF HEALTH SERVICES,N/A,,601 N. 7TH STREET MS#396,,SACRAMENTO,CA,94234-7320,9163276056,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108660,"Public Health, Department of",California Department of Public Health,CDPH,UKIAH VALLEY MEDICAL CENTER DORA STREET,NOE,10/17/1997,10/17/1997,ACUTE CARE HOSPITAL,https://ceqanet.opr.ca.gov/1997108660,UKIAH VALLEY MEDICAL CENTER DORA STREET,RICHARD BLOOD,DEPARTMENT OF HEALTH SERVICES,N/A,,601 NORTH SEVENTH STREET,,SACRAMENTO,CA,94234-7320,9163276904,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108662,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,10/17/1997,10/17/1997,CONSTRUCT TRAIL WITH INTERPRETIVE PANELS BETWEEN THE RECENTLY ACQUIRED BLACK HILLS PARCEL AND THE EXISTING SUMMIT TRAIL.,https://ceqanet.opr.ca.gov/1997108662,TRAIL CONSTRUCTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108663,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADAPTIVE USE RENOVATION,NOE,10/17/1997,10/17/1997,REMOVE NON HISTORIC ADDITIONS TO CASA GUTIERREZ,https://ceqanet.opr.ca.gov/1997108663,ADAPTIVE USE RENOVATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
