SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983071304,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA LAND USE AND CIRCULATION ELEMENTS,EIR,11/16/1983,,PREPARATION OF NEW LAND USE AND CIRCULATION ELEMENTS OF THE GENERAL PLAN.  THE CITY OF SANTA MONICA IS AN URBANIZED AREA WITH A VARIETY OF LAND USES A,https://ceqanet.opr.ca.gov/1983071304,SANTA MONICA LAND USE AND CIRCULATION ELEMENTS,CHRISTOPHER RUDEL,SANTA MONICA CITY        PLANNING DEPT.,N/A,,,,,,,2133936881,,,,,,,"          5,363",,,,,No,11/16/1983,12/30/1983,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983091211,Kern County,,,"CUP1,ZC2,MAP75/NATURAL GAS    PROCESSING PLANT/S. BELRIDGE",NEG,11/16/1983,,"PROJECT INVLOVES A ZONE CHANGE FROM A (EXCLUSIVE AGRICULTURAL) TO NR-20 (NATURAL RESOURCES- 20 ACRE MIN.), AND A CONDITIONAL USE PERMIT TO AL A NATURAL GAS PROCESSING PLANT.",https://ceqanet.opr.ca.gov/1983091211,"CUP1,ZC2,MAP75/NATURAL GAS    PROCESSING PLANT/S. BELRIDGE",PETER WHITEHEAD,KERN COUNTY PLANNING     DEPT.,N/A,,,,,,,8058612387,,,,,,,             46,,,,,No,11/16/1983,12/16/1983,"Industrial, Mining","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983111408,Kern County,,,"GPA 2, CUP 4,MAP 137/CLASS II-1 WASTE DISPOSAL FACILITY",CON,11/16/1983,,THIS IS A GENERAL PLAN AMENDMENT AND CONDITIONAL USE PERMIT TO ALLOW THE ESTABLISHMENT OF AN OILFIELD; WASTE DISPOSAL SITE. PROJECT SIZE IS 1200 AC. LIM SEWERS WILL BE SERVICES BY TRUCKED-IN WATER SERVICE AND TANK SEPTIC SYSTEM. DISPOSAL OF OILFIELD WASTES WILL AMOUNT TO 1500 BBL/DAY INITIALLY TO 14000 BB,https://ceqanet.opr.ca.gov/1983111408,"GPA 2, CUP 4,MAP 137/CLASS II-1 WASTE DISPOSAL FACILITY",FRED SIMON,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,"          1,200",,33,,,No,11/16/1983,12/10/1983,Other,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983111411,Yuba County,,,CUP 82-27/ RECLAMATION PLAN 82-02,NEG,11/16/1983,,PROPOSED EXPANSION OF AN EXISTING SAND AND GRAVEL MINING OPERATION AND DISCONTIUEANCE OF SITE FOR LIMITED CLASS II SOLID WASTE DISPOSAL FACILITY. PRO AS RECREATIONAL LAKE,https://ceqanet.opr.ca.gov/1983111411,CUP 82-27/ RECLAMATION PLAN 82-02,RICHARD FLOCH,YUBA COUNTY,N/A,,,,,,,9167416419,,,,,,,            162,,,,,No,11/17/1983,12/16/1983,Mining,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1983111503,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,GABILLAN CONSERVATION CAMP,NEG,11/16/1983,,"PROJECT CONSISTS OF THE CONSTRUCTION OF A 120 MAN CONSERVA TION CAMP FOR THE DEPT. OF CORRECTIONS.  THERE WILL BE ABOU] T 10 BUILDINGS COMPRISING 32,000 S CAMP SITE WILL CONSIST OF ABOUT 16 ACS. OF DEVELOPED BUILDING AND LANDSCAPED AREA AND LIES WITHIN THE BOUNDARIES OF THE EXISTING CORRECTIONAL TRAIN",https://ceqanet.opr.ca.gov/1983111503,GABILLAN CONSERVATION CAMP,ROXANE DEL PORTO,STATE FORESTRY,N/A,,,,,,,9163240207,,,,,,,,,,,,No,11/16/1983,12/16/1983,Other,,"Economics/Jobs, Flood Plain/Flooding, Noise, Population/Housing, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1983111504,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,NEW MELONES CONVEYANCE SYSTM.,FYI,11/16/1983,,NEW MELONES CONVENANCE SYSTEM-PURPOSE IS TO DEVELOP A PLAN TO UTILIZE THE WATER SUPPLY NOW AVAILABLE FROM NEW MELONES DAM AND RES.,https://ceqanet.opr.ca.gov/1983111504,NEW MELONES CONVEYANCE SYSTM.,JAMES CORMWELL,US BUREAU RECLAMATION,N/A,,,,,,,9164844785,,,,,,,,,,,,No,11/16/1983,,,,,,,,,,,,,,,,,,,,,
1983111504,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,NEW MELONES CONVEYANCE SYSTM.,OTH,11/16/1983,,NEW MELONES CONVENANCE SYSTEM-PURPOSE IS TO DEVELOP A PLAN TO UTILIZE THE WATER SUPPLY NOW AVAILABLE FROM NEW MELONES DAM AND RES.,https://ceqanet.opr.ca.gov/1983111504/2,NEW MELONES CONVEYANCE SYSTM.,JAMES CORMWELL,US BUREAU RECLAMATION,N/A,,,,,,,9164844785,,,,,,,,,,,,No,11/16/1983,,,,,,,,,,,,,,,,,,,,,
1983111507,Stanislaus County,,,"MONTEREY PARK TRACT WATER SYSTEM,STANISLAUS CO",NEG,11/16/1983,,PROJECT CONSISTS OF:INSTALLATION OF A PUBLIC WELL AND DISTRIBUTION SYSTEM;CONNECT DWELLINGS TO WATER SYSTEM; REPAIR OF INDIVIDUAL SEPTIC SYSTEM,https://ceqanet.opr.ca.gov/1983111507,"MONTEREY PARK TRACT WATER SYSTEM,STANISLAUS CO",RON E FREITAS,STANISLAUS CO,N/A,,,,,,,2095716330,,,,,,,,,,,,No,11/17/1983,12/16/1983,"Other, Water Facilities",Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983111508,Woodbridge Irrigation District,,,"APPLICATION TO APPROPRIATE WATER,SAN JOAQUIN CO",NEG,11/16/1983,,THE OBJECTIVE OF THIS PROJECT IS TO APPPROPRIATE WATER FROM THE MOKELUMNE RIVER TO BE USED FOR THE OPERATION OF A HYDROELECTRIC POWER PLANT LOCATED DAM ON THE MOKELUMNE RIVER.,https://ceqanet.opr.ca.gov/1983111508,"APPLICATION TO APPROPRIATE WATER,SAN JOAQUIN CO",JAMES HANSON,WOODBRIDGE IRRIGATION DISTRICT,N/A,,,,,,,9164482821,,,,,,,,,,,,No,11/17/1983,12/16/1983,,,"Cultural Resources, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983111607,"Rancho Mirage, City of",City of Rancho Mirage,,NORTHEAST AREA PLAN,NEG,11/16/1983,,AMENDMENT TO RANCHO MIRAGE GENERAL PLAN AND APPLICATION OF PREZONING FOR ANNEXATION  OF UNINCORPORATED PORTIONS OF STU DY AREA. THE AMENDMENT AREA CONSIS ILY VACANT LAND. APPROX. 950 AC. ARE WITHIN THE RANCHO MIRA GE CITY LIMITS. THE REMAINING AREA (2310 AC. IS UNINCORPORA TED WITHIN CITY'S OFFICIAL SPHERE-,https://ceqanet.opr.ca.gov/1983111607,NORTHEAST AREA PLAN,DAVID ABRAMS,RANCHO MIRAGE CITY,N/A,,,,,,,6193244511,,,,,,,"          3,260",,,,,No,11/16/1983,12/16/1983,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
