SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982120708,Napa County,,,I-80/JAMESON CANYON CONNECTOR GPA - CIRCULATION ELEMENT,EIR,8/1/1986,,GPA 84-1: I-80/JAMESON CNAYON CONNECTOR PROPOSED NEW HIGH- WAY CONNECTING I-80 (SOMEWHERE BETWEEN RTE 37 AND AMERICAN CANYON ROAD INTERCHANGES) WITH HWY VICINITY OF NORTH KELLY ROAD) ELEMENT PROVIDES FOR PROTECTION OF SCENIC HIGHWAY SYSTEM.,https://ceqanet.opr.ca.gov/1982120708,I-80/JAMESON CANYON CONNECTOR GPA - CIRCULATION ELEMENT,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072534669,,"American Canyon, Vallejo",Napa,,I-80,,,,"12,29,37", NAPA RIVER,,No,8/4/1986,9/18/1986,"Other, Transportation","General Plan Amendment, General Plan Element","Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985092509,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN BEACH GENERAL PLAN UPDATE,EIR,8/1/1986,,COMPREHENSIVE REVISION OF ALL ELEMENTS OF THE GENERAL PLAN FOR THE CITY OF MANHATTAN BEACH.,https://ceqanet.opr.ca.gov/1985092509/2,MANHATTAN BEACH GENERAL PLAN UPDATE,TERRY STAMBLER-WOLFE,MANHATTAN BEACH CITY,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,,,,,,,,No,8/1/1986,9/15/1986,Other,General Plan Update,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985100119,Humboldt County,,,SIMPSON/JOHNSON IMMEDIATE REZONING FROM TPZ,NOD,8/1/1986,8/1/1986,REZNE PRCL FRM TPZ TO AG GEN TO ENABLE LOT LINE ADJUSTMENT,https://ceqanet.opr.ca.gov/1985100119/2,SIMPSON/JOHNSON IMMEDIATE REZONING FROM TPZ,DONALD WHISENAND,,N/A,,3015 H ST,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022602,"Oxnard, City of",City of Oxnard,,OXNARD PLAZA (NOW NORTH RANCH GATEWAY),EIR,8/1/1986,,NEIGHBORHOOD SHOPPING CENTER AND SMALL PROFESSIONAL OFFICE COMPLEX. PROJECT INCLUDES 5 ACRES OF EXTENDED RUNWAY CLEAR ZONE FOR RUNWAY 25 AT VENTURA COUN,https://ceqanet.opr.ca.gov/1986022602,OXNARD PLAZA (NOW NORTH RANCH GATEWAY),STEVEN D. HUST,OXNARD CITY,N/A,,,,,,,8054844658,,Oxnard,Ventura,,VENTURA RD AND 2ND ST,,             22,,,,VENTURA COUNTY,No,8/4/1986,9/3/1986,"Commercial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986050516,San Bernardino County,,,LUCERNE VALLEY LIMESTONE EXTRACTION,EIR,8/1/1986,,SITE APPROVAL TO ESTABLISH A LIMESTONE EXTRACTION PROCESS ON 357.5 ACRES IN THE WHITE KNOB-WHITE RIDGE LIMESTONE DEPOSIT IN SAN BERNARDINO MOUNTAIN EEXTRACTED AND HAULED FIVE MILES TO THE PLUESS-STAUFER PLANT FOR FURTHER PROCESSING.,https://ceqanet.opr.ca.gov/1986050516,LUCERNE VALLEY LIMESTONE EXTRACTION,MARILYN BEARDSLEE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143831880,,,San Bernardino,, CRYSTAL CREEK ROAD,,            358,,18,,,No,8/1/1986,9/2/1986,Mining,Use Permit,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986051403,"Santa Monica, City of",City of Santa Monica,,"SENIOR HOUSING (1117 THIRD STREET), CITY OF SANTA MONICA",NEG,8/1/1986,,"CONSTRUCTION OF 75 UNITS FOR SENIOR HOUSING IN A SIX STORY STRUCTURE ON A 22,500 SQ FT LOT IN THE CITY OF SANTA MONICA.",https://ceqanet.opr.ca.gov/1986051403,"SENIOR HOUSING (1117 THIRD STREET), CITY OF SANTA MONICA",JOAN L. AKINS,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,1,,SANTA MONICA,No,8/1/1986,9/2/1986,Residential,,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986060302,Central Valley Flood Protection Board,,,Butte Basin Overflow Area/Sacramento Riverbank Program,EIR,8/1/1986,,"OBJECTIVE OF PROJECT IS TO ASSURE ENOUGH FLOOD WATER FLOWS INTO BUTTE BASIN OVERFLOW AREA SO THAT FDLOWS BETWEEN THE PROJECT LEVEES DOWNSTREAM USUALLY AND WILL NEVER EXCEED 160,000 CFS. REQUIRE RE-ESTABLISHMENT OF 3 AREAS OF ASSURED OVERFLOW TO BUTTE BASIN, STABILIZING RIVER'S COURSE IN AREAS PROXIMATE",https://ceqanet.opr.ca.gov/1986060302,Butte Basin Overflow Area/Sacramento Riverbank Program,GEORGE BARNES (DWR),CA ST DEPT RECLAMATION,N/A,,,,,,,9164453278,,Chico,,,,,,,45,SACRAMENTO RIVER,,No,8/4/1986,9/18/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986072924,"Martinez, City of",City of Martinez,,FRANKLIN HILLS SPECIFIC AREA PLAN AND EIR,EIR,8/1/1986,,COMBINED SPECIFIC AREA PLAN & EIR DESCRIBVING 4 DIFFERENT LAND USE PLANS WITH DENSITIES VARYING FROM EXISTING GENERAL PLAN (29 UNITS TOTAL) TO PROPERTY TOTAL). ADOPTED PLAN WILL AMEND GENERAL PLAN & PROVIDE BASIC FRAMEWORK FOR ZONING & REVIEW OF DEVELOPMENT PRO- POSALS.,https://ceqanet.opr.ca.gov/1986072924,FRANKLIN HILLS SPECIFIC AREA PLAN AND EIR,RANDY CHAFIN,MARTINEZ CITY PLANNING DEPT,N/A,,,,,,,4153723515,,Martinez,Contra Costa,,ALHAMBRA AVE,,            500,,4,ALHAMB,,No,8/1/1986,9/15/1986,Residential,General Plan Amendment,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986072925,"San Francisco, City and County of",City and County of San Francisco,,83.44E KAISER-PERMANENTE SAN FRANCISCO MED CENTER ADDITIONS,EIR,8/1/1986,,"CONSTRUCT 6-STORY, 126,649 GROSS SQ FT ADDITION TO MAIN HOSPITAL BLDG ON SITE OF EXISTING SURFACE PARKING LOT; RENOVATE 50,000 GSF OF SPACE WITHI STORAGE BLDG AND CONSTRUCT 7-LEVEL PAWRKING STRUCTURE FRONTING ON GEARY & O'FARRELL, WITH 553 PARKING SPACES AND 13,900 GSF OF ADMINISTRATIVE OFFIC",https://ceqanet.opr.ca.gov/1986072925,83.44E KAISER-PERMANENTE SAN FRANCISCO MED CENTER ADDITIONS,PAUL MALTZER,SAN FRANCISCO CITY PLANNING DEPT,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,,,              2,1095/5/39/48,1 101,,,No,8/1/1986,9/15/1986,Transportation,,"Aesthetics, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986073012,Los Angeles Unified School District,,,"LE CONTE JUNIOR HIGH SCHOOL, PART B, LOS ANGELES",NEG,8/1/1986,,ACQUISITION OF .49 ACRES LOCATED ADJACENT TO THE EXISTING SCHOOL AT THE NORTHEAST CORNER OF LA MIRADA AVE AND BRONSON AVE. THE PURPOSE OF THE ACQUISITON THE EXISTING SCHOOL.,https://ceqanet.opr.ca.gov/1986073012,"LE CONTE JUNIOR HIGH SCHOOL, PART B, LOS ANGELES",J. MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,Los Angeles,Los Angeles,,BRONSON AVE/LA MIRADA AVE,,,,101,,,No,8/1/1986,9/2/1986,Educational,,"Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1986080409,"Long Beach, Port of",Port of Long Beach,,COACHELLA REDEVELOPMENT PROJECT AREA #4,NOD,8/1/1986,8/1/1986,"CONST OF COKE STGE FAC OF NO < 80,000 METRIC TONS",https://ceqanet.opr.ca.gov/1986080409,COACHELLA REDEVELOPMENT PROJECT AREA #4,BYRON M BUCK,,N/A,,P O BOX 570,,LONG BEACH,CA,90801,2135901457,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986080501,Napa County,,,POPE VINEYARD TENTATIVE PARCEL MAP,EIR,8/1/1986,,A DIVISION OF PROPERTY INVOLVING 17 PARCESL TOTALING ABOUT 4561 ACRES INTO 31 PARCELS WITH THE NEW PARCELS RANGING IN SIZE FROM 62-300 ACRES LOCATED ALO THE TERMINUS OF BARNETT ROAD,https://ceqanet.opr.ca.gov/1986080501,POPE VINEYARD TENTATIVE PARCEL MAP,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072534469,,,Napa,,HOWELL MOUNTAIN ROAD,,"          4,560",18-070-34+,,YES,YES,No,8/5/1986,9/18/1986,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1986080504,"Stockton, City of",City of Stockton,,SUPPLEMENT TO EIR 1-86/O'CONNOR WOODS RETIREMENT COMM PRJCT,NOP,8/1/1986,,"PLANNED UNIT DEVELOPMENT FOR THE ELDERLY, INCLUDING A SUBDIV ISION MAP AND SPECIAL USE PERMIT FOR A SKILLED NURSING FACIL ITY ON 34.3 ACRES EAST OF KELLEY D SLOUGH. UNITS PROPOSED.",https://ceqanet.opr.ca.gov/1986080504,SUPPLEMENT TO EIR 1-86/O'CONNOR WOODS RETIREMENT COMM PRJCT,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,E/OF I-5 FWY ALONG N/S MOSHER SLGH,,,,I-5,MOSHER SLOUGH,,No,8/5/1986,9/4/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986080513,"Point Arena, City of",City of Point Arena,,"COASTAL DEVELOPMENT PERMIT 04-86, ADDITION AT 207 MAIN ST",NEG,8/1/1986,,"ADDITION OF 10' X 10' WOODEN STORAGE SHED AT REAR OF EXIST- ING PACIFIC BELL BUILDING AT 207 MAIN STREET, POINT ARENA. SHED FOR STORAGE OF TELEPHONE EQUI",https://ceqanet.opr.ca.gov/1986080513,"COASTAL DEVELOPMENT PERMIT 04-86, ADDITION AT 207 MAIN ST",DIANE JOHNSON,POINT ARENA CITY,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,207 MAIN STREET,,,27-111-11,1,,,No,8/7/1986,9/5/1986,Commercial,,Coastal Zone,,,,,,,,,,,,,,,,,
1986081001,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/1/1986,8/1/1986,ACQUIRE 8 INHDLNG PRCLS (285.11 AC) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986081001,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081002,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/1/1986,8/1/1986,ACQUIRE 1 PRCL (120.0 ACS) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986081002,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081003,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,EEL RIVER CONSERVATION CAMP/TEMP RD USE PERMIT,NOE,8/1/1986,8/1/1986,USE OF RIVER CAMP RD FOR HAULING TIMBER,https://ceqanet.opr.ca.gov/1986081003,EEL RIVER CONSERVATION CAMP/TEMP RD USE PERMIT,RAYMOND TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081004,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CHROME FIRE ACCESS TRUCK TRAIL/RENEWAL OF RT OF WY AGRMT,NOE,8/1/1986,8/1/1986,RENEWAL OF RIGHT OF WAY FOR FIRE ACCESS TRUCK TRAIL,https://ceqanet.opr.ca.gov/1986081004,CHROME FIRE ACCESS TRUCK TRAIL/RENEWAL OF RT OF WY AGRMT,RAYMOND TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081005,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SCARFACE RIDGE FIRE ACCESS TRUCK TRAIL/RENWL OF RT OF WY,NOE,8/1/1986,8/1/1986,RENEWAL OF RIGHT OF WAY FOR FIRE ACCESS TRUCK TRAIL,https://ceqanet.opr.ca.gov/1986081005,SCARFACE RIDGE FIRE ACCESS TRUCK TRAIL/RENWL OF RT OF WY,RAYMOND TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081006,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SCARFACE RIDGE FIRE ACCESS TRUCK TRAIL/SANTA FE PAC TIM CO,NOE,8/1/1986,8/1/1986,RENEWAL OF RIGHT OF WAY FOR FIRE ACCESS TRUCK TRAIL,https://ceqanet.opr.ca.gov/1986081006,SCARFACE RIDGE FIRE ACCESS TRUCK TRAIL/SANTA FE PAC TIM CO,RAYMOND TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081007,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,JILSON MINE FIRE ACCESS TRUCK TRAIL/RENWL OF RT OF WAY,NOE,8/1/1986,8/1/1986,RENEWAL OF RIGHT OF WAY FOR FIRE ACCESS TRUCK TRAIL,https://ceqanet.opr.ca.gov/1986081007,JILSON MINE FIRE ACCESS TRUCK TRAIL/RENWL OF RT OF WAY,RAYMOND TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081008,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHASTA TRINITY DIVIDE FIRE ACCESS TRUCK TRAIL/FUELBREAK,NOE,8/1/1986,8/1/1986,RENEWAL OF RIGHT OF WAY FOR FIRE ACCESS TRUCK TRAIL,https://ceqanet.opr.ca.gov/1986081008,SHASTA TRINITY DIVIDE FIRE ACCESS TRUCK TRAIL/FUELBREAK,RAYMOND TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081009,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHASTA TRINITY DIVIDE FIRE ACCESS TRUCK TRAIL/FUELBREAK,NOE,8/1/1986,8/1/1986,RENEWAL OF RIGHT OF WAY FOR FIRE ACCESS TRUCK TRAIL,https://ceqanet.opr.ca.gov/1986081009,SHASTA TRINITY DIVIDE FIRE ACCESS TRUCK TRAIL/FUELBREAK,RAYMOND TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081010,"Riverside, City of",City of Riverside,,AERO TECH SURVEY'S INC.,NOD,8/1/1986,8/1/1986,"DEVLPMT OF 5,000SQ' OF OFF BLDG W/PRKG, LNDSCPNG, SIDEWALK",https://ceqanet.opr.ca.gov/1986081010,AERO TECH SURVEY'S INC.,BOB HILL,,N/A,,"3900 MAIN ST MALL, 5TH FLR",,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081011,San Bernardino County,,,GPA & ZNE CHG-PRJT #1/GENSTAR SW DEVELOPMENT-HIGHLAND,NOD,8/1/1986,8/1/1986,GPA FRM RES 6 TO COMMERCIAL ON 17 ACS,https://ceqanet.opr.ca.gov/1986081011,GPA & ZNE CHG-PRJT #1/GENSTAR SW DEVELOPMENT-HIGHLAND,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081012,San Bernardino County,,,GPA - PRJT #2,NOD,8/1/1986,8/1/1986,GPA FRM RES-2 & RCN TO PUB ON 1940 ACS,https://ceqanet.opr.ca.gov/1986081012,GPA - PRJT #2,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986081013,San Bernardino County,,,GPA & ZNE CHG - PRJT #3,NOD,8/1/1986,8/1/1986,GPA FRM RES-2 TO IND ON 8.25 ACS/ZNE CHG FRM RR- TO MR-T,https://ceqanet.opr.ca.gov/1986081013,GPA & ZNE CHG - PRJT #3,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,"Chino, Montclair",,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081014,San Bernardino County,,,GPA & ZNE CHG-PRJT #4/CHARLES PINE ET AL,NOD,8/1/1986,8/1/1986,GPA FRM R-1 TO IND ON 210 ACS/ZNE CHG FRM M-1 TO MR & RR-1,https://ceqanet.opr.ca.gov/1986081014,GPA & ZNE CHG-PRJT #4/CHARLES PINE ET AL,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081015,San Bernardino County,,,GPA & ZNE CHG-PRJT #5/DARRYL G SCROGGINS ET AL,NOD,8/1/1986,8/1/1986,GPA FRM RES-20 TO IND ON 7 ACS/ZNE CHG FRM R-3 TO MR-T,https://ceqanet.opr.ca.gov/1986081015,GPA & ZNE CHG-PRJT #5/DARRYL G SCROGGINS ET AL,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081016,San Bernardino County,,,GPA/ZNE CHG-PRJT #7MACLEOD DEVELPMT,NOD,8/1/1986,8/1/1986,GPA FRM RUL TO RES-2 ON 67.3 ACS/ZNE CHG A1-2 1/2,https://ceqanet.opr.ca.gov/1986081016,GPA/ZNE CHG-PRJT #7MACLEOD DEVELPMT,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081017,San Bernardino County,,,GPA & ZNE CHG-PRJT #9/COUNTRY VIEW PROPERTIES/ROY MILLER,NOD,8/1/1986,8/1/1986,GPA FRM RUL 1/20 TO RES-2 ON 84 ACS/ZNE CHG-R1-20-MHA,https://ceqanet.opr.ca.gov/1986081017,GPA & ZNE CHG-PRJT #9/COUNTRY VIEW PROPERTIES/ROY MILLER,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081018,San Bernardino County,,,GPA & ZNE CHG -PRJT 11/CHRISTY & FLORENCE E JUSTICE,NOD,8/1/1986,8/1/1986,GPA FRM RES-6 TO CO ON 17.26 AC/ZNE CHG FRM DL-2 1/2 TO C-2,https://ceqanet.opr.ca.gov/1986081018,GPA & ZNE CHG -PRJT 11/CHRISTY & FLORENCE E JUSTICE,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081019,San Bernardino County,,,GPA & ZNE CHG-PRJT #14/PAOLO FICARA,NOD,8/1/1986,8/1/1986,GPA FRM RUL 1/5 TO COM & RES-8/ZNE CHG ON 40.3 ACS,https://ceqanet.opr.ca.gov/1986081019,GPA & ZNE CHG-PRJT #14/PAOLO FICARA,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081020,San Bernardino County,,,"TT 13177, SUMMIT VALLEY, CODEVCO, INC",NOD,8/1/1986,8/1/1986,TT 13177,https://ceqanet.opr.ca.gov/1986081020,"TT 13177, SUMMIT VALLEY, CODEVCO, INC",ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
