SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992012013,"Stockton, City of",City of Stockton,,Mariposa Road,SIR,10/23/1995,,GENERAL PLAN AMENDMENT FOR LARGE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992012013/3,Mariposa Road,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"MARIPOSA, ARCH",,            270,,HWY 99,LITTLE JOHNS CREEK,STOCKTON,No,10/23/1995,12/7/1995,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994072075,Sacramento County,,,Lower Laguna Creek Master Plan,EIR,10/23/1995,,DRAINAGE MASTER PLAN FOR LOWER LAGUNA CREEK AND PORTIONS OF WHITEHOUSE CREEK,https://ceqanet.opr.ca.gov/1994072075/2,Lower Laguna Creek Master Plan,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,BRUCEVILLE RD.,,,,99,LAGUNA CREEK,,No,10/23/1995,12/7/1995,,,,,,,,,,,,,,,,,,,,
1995051034,"Rolling Hills Estates, City of",City of Rolling Hills Estates,,"CAYMAN SUBDIVISION, VESTING TENTATIVE MAP",EIR,10/23/1995,,THE PROJECT WILL BE A GATED COMMUNITY WHICH WILL SUBDIVIDE 34.33 ACRES INTO 68 SINGLE FAMILY LOTS.  IT WILL INCLUDE A LOOP STREET AND TWO INTERIOR CUL-DE-SACS. SINGLE VEHICULAR ACCESS FROM CREST ROAD AND BALANCED GRADING WILL BE AVAILABLE.,https://ceqanet.opr.ca.gov/1995051034/2,"CAYMAN SUBDIVISION, VESTING TENTATIVE MAP",OSCAR ORCI,CITY OF ROLLING HILLS,N/A,,,,,,,3103771577,,Rolling Hills,Los Angeles,,CREST ROAD/CLEAR VISTA DRIVE,,             34,,,,,No,10/23/1995,12/7/1995,,,,,,,,,,,,,,,,,,,,
1995101042,"Industry, City of",City of Industry,,INDUSTRY MATERIALS RECOVERY FACILITY/TRANSFER STATION,NOP,10/23/1995,,APPROVAL OF THE CITY OF INDUSTRY SOURCE REDUCTION RECYCLING ELEMENT AND HOUSEHOLD HAZARDOUS WASTE  ELEMENT AND APPROVAL OF A PROJECT-LEVEL REVISED EIR FOR THE CONSTRUCTION OF THE INDUSTRY MATERIALS RECOVERY FACILITY AND TRANSFER STATION.,https://ceqanet.opr.ca.gov/1995101042/2,INDUSTRY MATERIALS RECOVERY FACILITY/TRANSFER STATION,JOHN BALLAS,CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,GRAND AVE./VALLEY BLVD.,,,8719-05-901,ORANGE/57,SAN JOSE CREEK,,No,10/23/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995101043,Orange County,,,OLINDA/OLINDA ALPHA LANDFILL DETENTION BASIN B,NEG,10/23/1995,,PROJECT INVOLVES THE CONSTRUCTION OF A 6" REINFORCED CONCRETE LINED DETENTION BASIN AND THE REPLACEMENT OF TWO TEMPORARY EARTHEN DRAINAGE CHANNELS WITH TWO 3' X 5' TRAPEZOIDAL CONCRETE FINAL DRAINAGE CHANNELS.,https://ceqanet.opr.ca.gov/1995101043/2,OLINDA/OLINDA ALPHA LANDFILL DETENTION BASIN B,LISA CIBELLIS,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148342089,,Brea,Orange,,CARBON CANYON RD/VALENCIA AVE.,,,308-021-03,"142,57",,,No,10/23/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995101044,"San Clemente, City of",City of San Clemente,,LOCAL COASTAL PROGRAM (LPC),NOP,10/23/1995,,"THE CITY OF SAN CLEMENTE IS WORKING ON CERTIFICATION OF A LCP. ONCE CERTIFIED BY THE COASTAL COMMISSION, THE CITY WILL ADMINISTER THE COASTAL DEVELOPMENT PERMIT PROCESS FOR SAN CLEMENTE'S  COASTAL ZONE.",https://ceqanet.opr.ca.gov/1995101044/2,LOCAL COASTAL PROGRAM (LPC),JIM PECHOUS,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,10/23/1995,11/22/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101045,"Vista, City of",City of Vista,,PC5-196 BORROW PIT,NOP,10/23/1995,,"REMOVAL OF 104,000 CU. YDS. OF EARTH FROM AN EXISTING HILL",https://ceqanet.opr.ca.gov/1995101045/2,PC5-196 BORROW PIT,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,,,,,,,,No,10/23/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995101046,"San Diego, City of",City of San Diego,,GROUP JOB 609 SEWERMAIN REPLACEMENT,NEG,10/23/1995,,"CAPITAL IMPROVEMENT PROJECT PROPOSING BOTH THE REPLACEMENT AND NEW INSTALLATION  OF A TOTAL OF 11,699 LINEAR FEET OF UNDERGROUND SEWERMAIN WITHIN THE COMMUNITY OF GOLDEN HILL.",https://ceqanet.opr.ca.gov/1995101046/2,GROUP JOB 609 SEWERMAIN REPLACEMENT,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,27TH STREET/C STREET,,,,,,,No,10/23/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995101047,Otay Water District,,,WATER RESOURCES MASTER PLAN,NOP,10/23/1995,,ADOPTION OF A WAER RESOURCES MASTER PLAN TO GUIDE,https://ceqanet.opr.ca.gov/1995101047/2,WATER RESOURCES MASTER PLAN,MICHAEL COLEMAN,OTAY WATER DISTRICT,N/A,,,,,,,6196702293,,,San Diego,,,,,,"SR-905,94",,BROWN FIELD,No,10/23/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995101048,San Diego County,,,REGIONAL COMMUNICATIONS SYSTEM - RAMS HILL,NOP,10/23/1995,,DEVELOP A MICRWAVE SITE FOR INTEGRATION WITHIN THE 800 MEGAHERTZ REGIONAL COMMUNICATIONS SYSTEM FOR THE COUNTY OF,https://ceqanet.opr.ca.gov/1995101048/2,REGIONAL COMMUNICATIONS SYSTEM - RAMS HILL,DAVE HANNA,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942828,,San Diego,San Diego,,,,,,,,,No,10/23/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995101049,"Hawthorne, City of",City of Hawthorne,,HAWTHORNE METROPOLIS AT THE SOUTH BAY CURVE,NOP,10/23/1995,,"ENTERTAINMENT/RETAIL COMPLEX UP TO 450,000, REHABILITATION OF THE EXISTING OFFICE BUILDING, CONSTRUCTION OF ONE OR MORE NEW CAR DEALERSHIPS.",https://ceqanet.opr.ca.gov/1995101049/2,HAWTHORNE METROPOLIS AT THE SOUTH BAY CURVE,MIKE GOODSON,CITY OF HAWTHORNE,N/A,,,,,,,3109707939,,Hawthorne,Los Angeles,,ROSECRANS AVE/OCEAN GATE,,,,"107, 91, 1",,HAWTHORNE,No,10/23/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995101050,Los Angeles County,,,San Fernando Valley East-West Transit Corridor,NOP,10/23/1995,,THE LENGTH OF THE CORRIDOR IS APPROX. 17 MILES.  THE CORRIDOR IS BEING CONCIDERED IN TWO PHASES. PHASE 1 EXTENDS FROM NORTH HOLLYWOOD TO THE VACINITY OF THE I-405 FREEWAY. PHASE II EXTENDS FROM I-405 TO THE WEST.,https://ceqanet.opr.ca.gov/1995101050/2,San Fernando Valley East-West Transit Corridor,DAVID MIEGER,LOS ANGELES COUNTY MTA,N/A,,,,,,,2132446320,,,Los Angeles,,,,,,,,,No,10/23/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995101051,Livermore Valley Joint Unified School District,,,WINDERMERE PEACE PROJECT,NOP,10/23/1995,,THE 140 ACRE WINDERMERE RANCH WOULD BE OPERATED AS A RETREAT FACILITY.,https://ceqanet.opr.ca.gov/1995101051/2,WINDERMERE PEACE PROJECT,VICTORIA GREEN,SANTA BARBARA COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8055682009,,Goleta,Santa Barbara,,ST HWY 154/W. CAMINO CIELO,,,153-390-06,154,SAN JOSE CREEK,,No,10/23/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995101840,Contra Costa Transportation Authority,,CCTA,1995 CONTRA COSTA CONGESTION MANGEMENT PROGRAM UPDATE,NOD,10/23/1995,10/23/1995,"THE 1995 CONTRA COSTA CONGESTION MANAGEMENT PROGRAM UPDATE REPRESENTS THE SECOND UPDATE OF THE CMP, A STATE-REQUIRED PROGRAM. THE CMP CONTAINS TRAFFIC LEVEL-OF-SERVICE STAND- ARDS APPLIED TO A CMP NETWORK, PERFORMANCE MEASURES TO EVALUATE MULTIMODAL SYSTEM PERFORMANCE, A 7-YEAR CAPITAL IMPROVEMENT PROGRAM, A PROGRAM TO EVALUATE LAND USE IMPACTS ON THE REGIONAL TRANSPORTATION SYSTEM, AND A TRIP REDUCTION ELEMENT. AMONG OTHER CHANGES, THE 1995 UPDATE RESPONDING TO THE PASSAGE OF AB 1963 AND OTHER CHANGED CONDITIONS, ADDED NEW ROADWAYS TO THE CMP NETWORK, ESTABLISHED A NEW PERFORMANCE ELEMENT, AND NEW OPTIONS IN THE LAND USE EVALUATION PROGRAM AS WELL AS REVISING THE",https://ceqanet.opr.ca.gov/1995101840,1995 CONTRA COSTA CONGESTION MANGEMENT PROGRAM UPDATE,MARK WAGNER,CONTRA COSTA TRANPORTATION AUTHORITY,N/A,,"1340 TREAT BLVD.,SUITE 150",,WALNUT CREEK,CA,94596,5102564726,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,,
1995101841,"Ventura, City of",City of Ventura,,VENTURA RIVER COMMUTER BICYCLE TRAIL,NOD,10/23/1995,10/23/1995,CONSTRUCTION OF A 2.4 MILE EQUESTRIAN TRAIL AND A 5.8 MILE COMMUTER BICYCLE TRAIL WITH REST AREAS AND LAND-,https://ceqanet.opr.ca.gov/1995101841,VENTURA RIVER COMMUTER BICYCLE TRAIL,KAREN BATES,CITY OF VENTURA-PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584720,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101842,"University of California, Regents of the",Regents of the University of California,,UC DAVIS LANDFILL EXPANSION AND PERMIT REVISION PROJECT,NOD,10/23/1995,10/23/1995,UC DAVIS LANDFILL EXPANSION AND PERMIT REVISION PROJECT,https://ceqanet.opr.ca.gov/1995101842,UC DAVIS LANDFILL EXPANSION AND PERMIT REVISION PROJECT,,PLANNING AND BUDGET OFFICE,N/A,,UC DAVIS,,DAVIS,CA,95616-8858,,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1995101843,"San Diego, City of",City of San Diego,,STARLIGHT BOWL IMPROVEMENTS,NOD,10/23/1995,10/23/1995,"CITY COUNCIL APPROVAL OF DESIGN FOR CONSTRUCTION OF A 4,700 SQ FT STAGE HOUSE ADDITION INFRONT ON THE EXISTING BANDSHELL AT THE STARLIGHT BOWL. INCLUDES A NEW ACCESS ROAD TO THE LOADING AREA AND NEW DISABLES PEDESTRIAN RAMPS.",https://ceqanet.opr.ca.gov/1995101843,STARLIGHT BOWL IMPROVEMENTS,MYERS,CITY OF SAN DIEGO-DEVELOPMENT SERVICES DEPARTMENT,N/A,,"1222 FIRST AVENUE, MS 501",,SAN DIEGO,CA,92101,6192367714,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995101844,"Morro Bay, City of",City of Morro Bay,,MAIN STREET BIKE PATH,NOD,10/23/1995,10/23/1995,"CONSTRUCT 2,800 FEET OF CLASS 1 BICYCLE PATH BETWEEN",https://ceqanet.opr.ca.gov/1995101844,MAIN STREET BIKE PATH,MAURICIO ARGENTE,MORRO BAY-PLANNING AND BUILDING DEPARTMENT,N/A,,595 HARBOR STREET,,MORRO BAY,CA,93442,8057726210,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101845,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,APPLICATION TO APPROPRIATE WATER,NOD,10/23/1995,10/23/1995,"NAN TUCKER MCEVOY FILED APPLICATION 30121 ON APRIL 30, 1992 IN ORDER TO APPROPRIATE 54 ACRE-FEET (AF) OF WATER PER ANNUM FROM TWO POINTS OF DIVERSION ON AN UNNAMED STREAM TRIBUTARY TO SAN ANTONIO CREEK THENCE PETALUMA RIVER IN MARIN CO. THE APPLICAN PROPOSES TO CONSTRUCT 2 DAMS ONE FORMING A 25 AF CAPCITY RESORVOIR AND ONE FORMING A 29 AF CAPACITY RESERVOIR. THE WATER WILL BE USED FOR IRRIGATION OF 96 ACRES OF OLIVE ORCHARD. THE SEASON OF DIVERSION WILL BE FROM OCT. 1 OF EACH YEAR",https://ceqanet.opr.ca.gov/1995101845,APPLICATION TO APPROPRIATE WATER,RUSSEL G. STEIN,NAN TUCKER MCEVOY,N/A,,611 WASHINGTON STREET,,SAN FRANCISCO,CA,94111,9166571269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101846,"San Bernardino, City of",City of San Bernardino,,"CONDITIONAL USE PERMIT NO. 95-14, TENTATIVE PARCEL MAP",NOD,10/23/1995,10/23/1995,"TO SUBDIVIDE THE 21.15 ACRES PROJECT INTO 2 PARCELS OF 19.54 AND 1.61 ACRES RESPECTIVELY. TO CONSTRUCT A TOWING/IMPOUND YARD ON THE 1.61 ACRE PARCEL, A VARIANCE",https://ceqanet.opr.ca.gov/1995101846,"CONDITIONAL USE PERMIT NO. 95-14, TENTATIVE PARCEL MAP",MARGARET PARK,CITY OF SAN BERNARDINO-PLANNING AND BUILDING SERVICES,N/A,,300 NORTH D STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101847,"Baldwin Park, City of",City of Baldwin Park,,FINAL SEIR FOR THE CENTRE AT SIERRA VISTA,NOD,10/23/1995,10/23/1995,"THE PROJECT IS THE DEVELOPMENT OF AN APPRX. 215,000 SQ FT RETAIL COMMERICAL CENTER AND RELATED PUBLIC IMPROVEMENTS. POTENTIAL FUTURE USES INCLUDE MERCHANDISE, FOOD, CLOTHING AUTO SERVICE, GENERAL RETAIL SALES, AND OTHER COMMERICAL USES. THE RELATED PUBLIC IMPROVEMENTS INCLUDE STREET IM- PROVEMENTS, THE INSTALLATION OF TRAFFIC SIGNALS, THE",https://ceqanet.opr.ca.gov/1995101847,FINAL SEIR FOR THE CENTRE AT SIERRA VISTA,CITY OF BALDWIN PARK,CITY OF BALDWIN PARK,N/A,,14403 EAST PACIFIC AVENUE,,BALDWIN PARK,CA,91706,8188135261,,Baldwin Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101848,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING AND OVERLAY,NOE,10/23/1995,10/23/1995,"REHABILITATE PAVEMENT, CONSTRUCT PAVED SHOULDERS AND UP- GRADE DRAINAGE FACILITIES IN ORDER TO EXTEND THE SERVICE LIFE OF THE STRUCTURAL SECTION AND IMPROVE HIGHWAY OPER-",https://ceqanet.opr.ca.gov/1995101848,WIDENING AND OVERLAY,JEFFEREY M. LOUDON,CALIFORNIA DEPARTMENT OF TRANSPOTATION-DISTRICT 3,N/A,,P.O. BOX 911,,MARYSVILLE,CA,95901,9167414598,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101849,"Yreka, City of",City of Yreka,,"USE PERMIT TO CONSTUCT, ESTABLISH & OPERATE A HOSPITAL",NOD,10/23/1995,10/23/1995,"CONSTRUCT, ESTABLISH, AND OPERATE A HOSPITAL, INCLUDING ANCILLARY FACILITIIES ON A TEN ACRE PORTION OF A.P. #61-221-110.",https://ceqanet.opr.ca.gov/1995101849,"USE PERMIT TO CONSTUCT, ESTABLISH & OPERATE A HOSPITAL",PAM HAYDEN,CITY OF YREKA,N/A,,701 FOURTH STREET,,YREKA,CA,96067,9168424386,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101850,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,10/23/1995,10/23/1995,"THE MONTEREY PENINSULA WATER MANAGEMENT DISTRICT PROPOSES TO CONSTRUCT A 264 FOOT HIGH CONCRETE DAM, FORMING A 24,000 ACRE-FOOT (AF) NEW LOS PADRES RESERVOIR, AND TO DIRECTLY DIVERT UP TO 47 CUBIC SQ FT PER SECOND (CFS) FROM THE CARMEL RIVER AT THE EXISTING SAN CLEMENTE DAM AND 34",https://ceqanet.opr.ca.gov/1995101850,APPLICATION TO APPROPRIATE WATER,STEVEN R. HERRERA,STATE WATER RESOURCES CONTROL BOARD-DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166530435,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101851,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING OFFICE/WAREHOUSE SPACE,NOE,10/23/1995,10/23/1995,"THE DEPT. OF CONSUMER AFFAIRS-ENFORCEMENT DIVISION (AUTO REPAIR) PROPOSES TO LEASE APPRX. 21,737 SQ FT OF OFFICE AND WAREHOUSE SPACE. THIS FACILITY WILL HAVE 10 EMPLOYEES PREPARING UNDERCOVER VEHICLES FOR ENFORCEMENT ACTIVITIES",https://ceqanet.opr.ca.gov/1995101851,LEASING OF EXISTING OFFICE/WAREHOUSE SPACE,RANDY PITTS,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2001",,SACRAMENTO,CA,95814,9163222462,,Anaheim,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101852,Tahoe Conservancy,California Tahoe Conservancy,,HIGH MEADOW TRAIL FUELS MANAGEMENT PROJECT,NOE,10/23/1995,10/23/1995,"THE PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, AND OTHER RELATED TIMBER STAND IMPROVEMENT ACT- IVITIES TO PROMOTE INCREASED HEALTH AND VIGOR OF THE STAND, REDUCE FIRE THREAT, AND REDUCE INSECT AND DISEASE OCCURENCE.",https://ceqanet.opr.ca.gov/1995101852,HIGH MEADOW TRAIL FUELS MANAGEMENT PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101854,Tahoe Conservancy,California Tahoe Conservancy,,TALMONT ESTATES FIRE HAZARD REDUCTION,NOE,10/23/1995,10/23/1995,"THE PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, AND OTHER RELATED TIMBER STAND IMPROVEMENT ACTIV- ITIES TO PROMOTE INCREASED HEALTH AND VIGOR OF THE STAND REDUCE FIRE THREAT, AND REDUCE INSECT AND DISEASE",https://ceqanet.opr.ca.gov/1995101854,TALMONT ESTATES FIRE HAZARD REDUCTION,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101855,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-220-52,NOE,10/23/1995,10/23/1995,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 268 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NEW INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-,https://ceqanet.opr.ca.gov/1995101855,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-220-52,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5580e120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101856,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/23/1995,10/23/1995,THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND TOTALLING,https://ceqanet.opr.ca.gov/1995101856,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101857,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/23/1995,10/23/1995,THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND TOTALLING,https://ceqanet.opr.ca.gov/1995101857,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101858,Santa Monica Community College District,,,REMODEL 2ND FLOOR TECHNOLOGY BUILDING,NOE,10/23/1995,10/23/1995,REMODEL OF GUTTED 2ND FLOOR OF THREE-STORY TECHNOLOGY,https://ceqanet.opr.ca.gov/1995101858,REMODEL 2ND FLOOR TECHNOLOGY BUILDING,PETE HANSEN,SANTA MONICA COLLEGE,N/A,,1900 PICO BOULEVARD,,SANTA MONICA,CA,90405,3104529228,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995101859,Santa Barbara County Air Pollution Control District,,,EXXON SANTA YNEZ UNIT 3-D SEISMIC SURVEY PROJECT,NOD,10/23/1995,10/23/1995,"EXXON COMPANY USA PROPOSES TO CONDUCT A THREE DIMENSIONAL SEISMIC SURVEY IN THE SANTA YNEZ UNIT FOR A PERIOD OF 40 DAYS BEGINNING IN MID-OCTOBER, 1995. THE SURVEY IS EXPECTED TO PROVIDE ADDITIONAL SUBSURFACE DATA THAT WILL ENABLE EXXON TO MORE ACCURATELY ASSESS THE OIL AND GAS RESERVOIRS AND LOCATE FUTURE DEVELOPMENT WILLS FROM THE",https://ceqanet.opr.ca.gov/1995101859,EXXON SANTA YNEZ UNIT 3-D SEISMIC SURVEY PROJECT,VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILLIAN DRIVE, B-23",,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995101860,California State Lands Commission,,,STEVEN AND LINDA AMES RECREATIONAL PIER LEASE,NOE,10/23/1995,10/23/1995,CONTINUED USE OF AN EXISTING FLOATING DOCK AND CONSTRUCTIN OF A RAMP AND LANDING TO ACCESS THE DOCK.,https://ceqanet.opr.ca.gov/1995101860,STEVEN AND LINDA AMES RECREATIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE.,SUITE 100 SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101861,California State Lands Commission,,,ROBERT D. BLAISER PROTECTIVE STRUCTURE AND RECREATIONAL,NOE,10/23/1995,10/23/1995,"AUTHORIZE RETENTION OF SINGLE-BERTH FLOATING DOCK, GANG-",https://ceqanet.opr.ca.gov/1995101861,ROBERT D. BLAISER PROTECTIVE STRUCTURE AND RECREATIONAL,LORNA BURKS,CALIFORNIA STATE LAND COMMISSION-EXECUTIVE OFFICE,N/A,,"100 HOWE AVE.,SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101862,California State Lands Commission,,,KINNEY/SCALAPINO PROTECTIVE STRUCTURE AND RECREATIONAL,NOE,10/23/1995,10/23/1995,CONTINUED USE AND MAINTENANCE OF AN EXISTING SINGLE-BERTH,https://ceqanet.opr.ca.gov/1995101862,KINNEY/SCALAPINO PROTECTIVE STRUCTURE AND RECREATIONAL,LORNA BURKS,CALIFORNIA STATE LAND COMMISSION-EXECUTIVE OFFICE,N/A,,"100 HOWE AVE.,SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101863,California State Lands Commission,,,SUSAN D. LUQUE TERMINATION OF GENERAL PERMIT-RECREATIONL,NOE,10/23/1995,10/23/1995,CONTINUED USE AND MAINTENANCE OF AN EXISTING COVERED,https://ceqanet.opr.ca.gov/1995101863,SUSAN D. LUQUE TERMINATION OF GENERAL PERMIT-RECREATIONL,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION-EXECUTIVE OFFICE,N/A,,"100 HOWE AVE.,SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101864,California State Lands Commission,,,PACIFIC FARMS PROTECTIVE STRUCTURE USE GENERAL LEASE,NOE,10/23/1995,10/23/1995,AUTHORIZE PLACEMENT OF QUARRY SHOT ROCK ON 250 FEET OF,https://ceqanet.opr.ca.gov/1995101864,PACIFIC FARMS PROTECTIVE STRUCTURE USE GENERAL LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION-EXECUTIVE OFFICE,N/A,,"100 HOWE AVE.,SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,Tehama,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101865,California State Lands Commission,,,CHRISTENSEN RECREATIONAL USE GENERAL LEASE,NOE,10/23/1995,10/23/1995,,https://ceqanet.opr.ca.gov/1995101865,CHRISTENSEN RECREATIONAL USE GENERAL LEASE,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION-EXECUTIVE,N/A,,"100 HOWE AVE.,SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101866,California State Lands Commission,,,"JAMES DOBBAS, TRUSTEE REPLACE OF RECREATIONAL PIER LEASE",NOE,10/23/1995,10/23/1995,,https://ceqanet.opr.ca.gov/1995101866,"JAMES DOBBAS, TRUSTEE REPLACE OF RECREATIONAL PIER LEASE",GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION-EXECUTIVE OFFICE,N/A,,"100 HOWE AVE.,SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101867,California State Lands Commission,,,"WILLIAM G. FLECKLES, RECREATIONAL PIER LEASE",NOE,10/23/1995,10/23/1995,,https://ceqanet.opr.ca.gov/1995101867,"WILLIAM G. FLECKLES, RECREATIONAL PIER LEASE",GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION-EXECUTIVE OFFICE,N/A,,"100 HOWE AVE.,SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101868,California State Lands Commission,,,"THE LAWLER FAMILY TRUST/WILLIAM H. LAWLER,JR. AND JANICE",NOE,10/23/1995,10/23/1995,"CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER, BOAT",https://ceqanet.opr.ca.gov/1995101868,"THE LAWLER FAMILY TRUST/WILLIAM H. LAWLER,JR. AND JANICE",GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION-EXECUTIVE OFFICE,N/A,,"100 HOWE AVE.,SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101869,California State Lands Commission,,,WILLIAM L. LYON & ASSOCIATES RECREATIONAL USE GENERAL,NOE,10/23/1995,10/23/1995,"CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER, TWO",https://ceqanet.opr.ca.gov/1995101869,WILLIAM L. LYON & ASSOCIATES RECREATIONAL USE GENERAL,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION-EXECUTIVE OFFICE,N/A,,"100 HOWE AVE.,SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,