SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071118,"Azusa, City of",City of Azusa,,ROSEDALE SPECIFIC PLAN,OTH,2/10/1998,,"DEVELOPMENT OF A MASERT PLANNED COMMUNITY ON A 530 ACRE SITE INCLUDING UP TO 2,261 DWELLING UNITS",https://ceqanet.opr.ca.gov/1996071118/3,ROSEDALE SPECIFIC PLAN,ROY BRUCKNER,CITY OF AZUSA,N/A,,,,,,,6268125236,,Azusa,Los Angeles,,"CITRUS AVE, FOOTHILL",,,,,,,No,2/10/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1997072051,"Oakland, Port of",Port of Oakland,,Oakland Harbor Navigation Improvements (-50') Project,EIR,2/10/1998,,PROPOSAL TO DEEPEN THE FEDERAL CHANNELS OF OAKLAND HARBOR AND PORT-MAINTAINED BERTHS TO A DEPTH OF 50' BELOW MEAN LOWER LOW WATER. AS WELL AS DEEPENING INNER AND OUTER HARBOR CHANNELS AND TURNING BASINS. DREDGED MATERIALS WOULD BE USED TO ENHANCE WETLANDS ELSEWHERE IN THE BAY AREA.,https://ceqanet.opr.ca.gov/1997072051/2,Oakland Harbor Navigation Improvements (-50') Project,ROBERT MCINTYRE,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,7034286331,,"Alameda, Livermore, Novato, Oakland","Alameda, Marin, San Francisco",,,,,,880,SF BAY,OAKLAND INTERNA,No,2/10/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998021036,Monterey County,,,PACIFIC GAS & ELECTRIC COMPANY,NEG,2/10/1998,,COMBINED DEVELOPMENT PERMIT CONSISTING OF A COASTAL PERMIT AND A MINOR SUBDIVISION TO SUBDIVIDE THE MOSS LANDING POWER PLANT PARCEL INTO 2 LOTS,https://ceqanet.opr.ca.gov/1998021036,PACIFIC GAS & ELECTRIC COMPANY,GUSTAVO GONZALEZ,MONTEREY COUNTY PLANNING AND BUILDING INSP.,N/A,,,,,,,4087555025,,,Monterey,,DOLAN RD/HWY 1,,,133-181-008,HWY 1,MOSS LANDING,,No,2/10/1998,3/12/1998,,,,,,,,,,,,,,,,,,,,
1998021037,San Bernardino County,,,BECK IRON MINE,NEG,2/10/1998,,EXTEND THE LIFE OF AN EXISTING 2 PIT IRON ORE MINE BY REPERMITTING FOR AND ADDITIONAL 25 YEARS,https://ceqanet.opr.ca.gov/1998021037,BECK IRON MINE,RICH TOUSLEE,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,6192438245,,,San Bernardino,,,,,,,,,No,2/10/1998,3/12/1998,,,,,,,,,,,,,,,,,,,,
1998021040,Los Angeles County,,,KNOLLWOOD GOLF DRIVING RANGE,NEG,2/10/1998,,LOWER THE GRADE LEVEL OF TEEING AREAS AND RAISING THE GRADE LEVEL AND HEIGHT OF BOUNDRY FENCES,https://ceqanet.opr.ca.gov/1998021040,KNOLLWOOD GOLF DRIVING RANGE,JOAN RUPERT,LOS ANGELES COUNTY - DEPT. OF PARKS AND REC.,N/A,,,,,,,2137382900,,,Los Angeles,,,,,,,,,No,2/10/1998,3/12/1998,,,,,,,,,,,,,,,,,,,,
1998022043,Tulare County,,,EXETER AREA PLAN UPDATE,NOP,2/10/1998,,UPDATE COUNTY ADOPTED URBAN BOUNDARIES,https://ceqanet.opr.ca.gov/1998022043,EXETER AREA PLAN UPDATE,ANDREW REMUS,THE TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Visalia,Tulare,,,,,,,,,No,2/10/1998,3/12/1998,,,,,,,,,,,,,,,,,,,,
1998022044,Tuolumne County,,,THE FHK COMPANIES 96SDP-008 AND 96T-78/SOULSBYVILLE CENTER,NEG,2/10/1998,,CONSTRUCTION OF SOULSBYVILLE SHOPPING CENTER,https://ceqanet.opr.ca.gov/1998022044,THE FHK COMPANIES 96SDP-008 AND 96T-78/SOULSBYVILLE CENTER,BRAD MICHALK,TUOLUMNE COUNTY PLANNING DEPT.,N/A,,,,,,,2095335611,,,Tuolumne,,HWY 108/SOULSBYVILLE RD,,,38-260-07,108,,,No,2/10/1998,3/12/1998,,,,,,,,,,,,,,,,,,,,
1998022045,"Red Bluff, City of",City of Red Bluff,,BIDWELL SEWAGE PUMP STATION & FORCE MAIN PROJECT,NEG,2/10/1998,,PROPOSAL TO COMPLETE CERTAIN SEWER PUMP STATION AND FORCE MAIN IMPROVEMENTS TO ADDRESS EXISTING TRUNK SEWER OVERFLOW PROBLEMS,https://ceqanet.opr.ca.gov/1998022045,BIDWELL SEWAGE PUMP STATION & FORCE MAIN PROJECT,SUSAN PRICE,CITY OF RED BLUFF,N/A,,,,,,,5308916931,,Red Bluff,Tehama,,WALNUT ST/CEMETERY LANE,,,31-034-06,36/I-5,BRICKYARD CREEK,,No,2/10/1998,3/12/1998,,,,,,,,,,,,,,,,,,,,
1998022046,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE OF HAZARDOUS WASTE STORAGE AREA AT ALAMEDA NAS,NEG,2/10/1998,,RCRA CLOSURE OF A FORMER HAZARDOUS WASTE STORAGE AREA,https://ceqanet.opr.ca.gov/1998022046,CLOSURE OF HAZARDOUS WASTE STORAGE AREA AT ALAMEDA NAS,BERNIE EDRADA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403955,,Alameda,Alameda,,S.E. BLDG.5 STORAGE AREA,,,74-890-1,,,,No,2/10/1998,3/12/1998,,,,,,,,,,,,,,,,,,,,
1998022047,California State University Board of Trustees,California State University Board of Trustees,,CSUS COMPETITION TRACK UPGRADE AND PRACTICE TRACK,NEG,2/10/1998,,UPGRADE EXISTING RUNNING TRACK IN HORNET STADIUM AND CONSTRUCT A NEW PRACTICE TRACK,https://ceqanet.opr.ca.gov/1998022047,CSUS COMPETITION TRACK UPGRADE AND PRACTICE TRACK,ROBIN LOVERING,CSU SACRAMENTO,N/A,,,,,,,9162786994,,Sacramento,Sacramento,,COLLEGE TOWN DR/STATE UNIV. DR,,,,50,AMERICAN RIVER,,No,2/10/1998,3/12/1998,,,,,,,,,,,,,,,,,,,,
1998024016,"Air Force, United States",United States Air Force,USAF,"MVUSD MAINTENANCE, OPERATIONS, TRANS. FACILITY AT MARCH AFB",EA ,2/10/1998,,MVUSD MAINTENANCE & OPERATIONS GROUP PROPOSES TO REUSE THE FACILITY TO CONDUCT A VARIETY OF TRADE-RELATED ACTIVITIES.  THE TRANSPORTATION GROUP WOULD OPERATE A FULL-SERVICE GARAGE FOR MVUSD OWNED VEHICLES,https://ceqanet.opr.ca.gov/1998024016,"MVUSD MAINTENANCE, OPERATIONS, TRANS. FACILITY AT MARCH AFB",JONATHAN FARTHING,DEPT. OF THE AIR FORCE; HQ AFCEE/ECA,N/A,,,,,,,2105363668,,,Riverside,,,,,,,,,No,2/10/1998,3/12/1998,,,,,,,,,,,,,,,,,,,,
1998109415,State Water Resources Control Board,,,CONEJO CREEK DIVERSION PROJECT,NOD,2/10/1998,2/10/1998,WATER RIGHT APPLICATION,https://ceqanet.opr.ca.gov/1998109415,CONEJO CREEK DIVERSION PROJECT,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,Thousand Oaks,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
