SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988020114,"Lake Elsinore, City of",City of Lake Elsinore,,LAKE ELSINORE GENERAL PLAN UPDATE,EIR,7/3/1990,,"THE PROJECT CONSISTS OF CONSIDERATION OF A NEW GENERAL PLAN FOR THE CITY OF LAKE ELSINORE.  THE STUDY AREA OF 78,581 AC INCLUDES THE EXISTING CITY JURISDICTION, THE CURRENT SPHERE OF INFLUENCE AND AN ADDITIONAL SPHERE EXPANSION AREA.  THE PROPOSED GENERAL PLAN INCLUDES ALL STATE MANDATED ELEMENTS AND OPTIONAL COMMUNITY DESIGN AND PARKS AND RECREATION.",https://ceqanet.opr.ca.gov/1988020114/2,LAKE ELSINORE GENERAL PLAN UPDATE,RON SMOTHERS,LAKE ELSINORE CITY,N/A,,,,,,,7146743125,,Lake Elsinore,Riverside,,,,"         78,580",,15 / HWY74,LAKE ELSINORE,SKYLARK,No,7/3/1990,8/17/1990,"Industrial, Office, Residential","General Plan Amendment, General Plan Update","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988020317,"Escondido, City of",City of Escondido,,SAN ELIJO OCEAN OUTFALL EIR,NEG,7/3/1990,,UPGRADE EXISTING PIPELINE SYSTEM TO ACCOMMODATE PROJECTED INCREASES IN EFFLUENT FROM THE HALE AVENUE TREATMENT PLANT AND THE SAN ELIJO WPCF.,https://ceqanet.opr.ca.gov/1988020317/2,SAN ELIJO OCEAN OUTFALL EIR,PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,MANCHESTER AVENUE,,,,I-5 101,SAN ELIJO LEAGOON,,No,7/3/1990,8/17/1990,Water Facilities,,"Air Quality, Cumulative Effects, Growth Inducement, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988082207,Riverside County,,,SURFACE MINING PERMIT #169,EIR,7/3/1990,,PROPOSAL TO MINE SAND & GRAVEL WITH PROCESSING FACILITIES TO INCLUDE A SCREENING AND WASHING FACILITY. PIT WILL BE RECLAIMED AFTER MINING APPROX. 4 M GRAVEL.,https://ceqanet.opr.ca.gov/1988082207/2,SURFACE MINING PERMIT #169,STEVEN KUPFERMAN,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871377,,,Riverside,,HWY.79 & CAHUILLA ROAD,,             80,583-120-079,79,TEMECULA CREEK,,No,7/3/1990,8/17/1990,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030172,"Pleasant Hill, City of",City of Pleasant Hill,,PLEASANT HILL PROPERTIES DOWNTOWN DEVELOPMENT,EIR,7/3/1990,,"PROJECT WILL COMPRISE THE FINAL BUILD-OUT OF THE PLEASANT HILL COMMONS REDEVELOPMENT AREA INCLUDING APPROX. 471,200 SQ.FT. OF RERTAIL, 235,000 SQ.FT. OF OFFICE, A 50,000 SQ.FT. MULTI-SCREEN CINEMA COMPLEX, 60,000 SQ.FT. HEALTH CLUB, AND ABOUT 158,200 SQ.FT. OF RESIDENTIAL.  AN ADDITIONAL 261,000 SQ.FT. IS ALSO PLANNHED FOR A FUTURE HOTEL AND OFFICE COMPLEX WITHIN THE PROJECT AREA.  SITE IS ABOUT 39 AC.",https://ceqanet.opr.ca.gov/1989030172/2,PLEASANT HILL PROPERTIES DOWNTOWN DEVELOPMENT,GARY M. CAMPBELL,PLEASANT HILL REDEVELOPMENT AGENCY,N/A,,,,,,,4159443215,,Pleasant Hill,Contra Costa,,GREGORY LANE/CONTRA COSTA BLVD,,             39,,,,,No,7/3/1990,8/17/1990,"Commercial, Office, Recreational, Residential","General Plan Amendment, Redevelopment, Specific Plan","Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010680,"Carson, City of",City of Carson,,CARSON FRANCHISE AMENDMENT APPLICATION FOR SHELL OIL,NEG,7/3/1990,,"CONSTRUCT 7 NEW PIPELINES, FIVE OF WHICH ARE FOR THE TRANSPORTATION OF HYDROCARBON PRODUCTS, ONE ADDITIONAL LINE TO GTRANSPORT EFFLUENT WATER AND ANOTHER TO SERVE AS A CONDUIT FOR A COMMUNICATIONS CABLE.",https://ceqanet.opr.ca.gov/1990010680,CARSON FRANCHISE AMENDMENT APPLICATION FOR SHELL OIL,DAVID REIZER,CITY OF CARSON,N/A,,,,,,,2138307600,,Carson,Los Angeles,,SEPULVEDA BLVD/WILMINGTON AVE,,,,,,,No,7/3/1990,8/2/1990,,,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010686,Antelope Valley Union High School District,,,LANCASTER HIGH SCHOOL PROJECT,NOP,7/3/1990,,DEVELOPMENT OF HIGH SCHOOL ON 40 ACRES.,https://ceqanet.opr.ca.gov/1990010686,LANCASTER HIGH SCHOOL PROJECT,RICHARD AITKEN,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8059487655,,Lancaster,Los Angeles,,LANCASTER BLVD./35TH ST. WEST,,             40,3153-120-01,,,,No,7/5/1990,8/3/1990,Educational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020656,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,BONZI SANITATION LANDFILL-GROUND WATER REMEDIATION SYSTEM,NEG,7/3/1990,,THE PROJECT CONSISTS OF THREE GROUND WATER EXTRACTION WELLS THAT WILL DELIVER APPROX. 30 GPM OF POLLUTED GROUND WATER TO A AIR STIPPING TOWER TO REMOVE VOLATILE ORGANIC COMPOUNDS FROM THE WATER.  THE TREATED WATER WILL BE USED TO AUGMENT IRRIGATION WATER FOR A LOCAL VINEYARD.  ORGANIC COMPOUNDS RELEASED TO THE ATMOSPHERE WILL PROBABLY BE INSIGNIFICANT.,https://ceqanet.opr.ca.gov/1990020656,BONZI SANITATION LANDFILL-GROUND WATER REMEDIATION SYSTEM,PAUL MARSHALL,REGIONAL WATER QUALITY CONTROL BOARD #5,N/A,,,,,,,9163615681,,Modesto,Stanislaus,,"WEST HATCH RD., VIVIAN RD.",,,17-41-36,,TUOLUMNE RIVER,,No,7/3/1990,8/2/1990,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020657,"University of California, Regents of the",Regents of the University of California,,SNARL STREAM IMPROVEMENTS,NEG,7/3/1990,,"THE PROPOSED PROJECT INVOLVES THE CONSTRUCTION AND OPERATION OF 16 EXPERIMENTAL STREAM CHANNELS AND THE CONSTRUCTION AND OPERATION OF THE NECESSARY STREAM DIVERSION AND CONTROL STRUCTURES TO SUPPLY THE EXPERIMENTAL STREAMS AND REGULATE FLOWS.  THE CHANNELS WOULD BE ABOUT 50M LONG BY 1M WIDE AND WOULD BE CONSTRUCTED IN TWO SETS OF EIGHT CHANNELS.  THE CHANNELS WILL BE LOCATED ALONG CONVICT CREEK AT SNARL, AND WILL BE GEOMORPHICALLY SIMILAR TO SMALL, NATURAL STREAMS, POSSESSING A MEANDERING SERIES OF POOLS AND RIFFLES, STOCKED WITH SUBSTRATES ALGAE, INVERTEBRATES AND FISH FROM CONVICE CREEK.",https://ceqanet.opr.ca.gov/1990020657,SNARL STREAM IMPROVEMENTS,,UNIVERSITY OF CALIFORNIA / SANTA BARBARA,N/A,,,,,,,8059613971,,,Mono,,US HWY 395,,,37-13-01,395,CONVICT CREEK,MAMMOTH JUNE,No,7/3/1990,8/2/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990020659,Mother Lode Union School District,,,QUARTZ DRIVE SCHOOL SITE,NEG,7/3/1990,,CONSTRUCTION OF A ELEMENTARY SCHOOL TO HOUSE GRADES K-5 WITH APPROX. 500 PUPILS.,https://ceqanet.opr.ca.gov/1990020659,QUARTZ DRIVE SCHOOL SITE,LARRY ACHEATEL,MOTHER LODE UNION SCHOOL DISTRIC,N/A,,,,,,,622-6464,,Placerville,El Dorado,,QUARTZ DR. CRYSTAL BLVD. & 49,,             15,92-143-031,49,,,No,7/3/1990,8/2/1990,Educational,,"Air Quality, Noise, Public Services, Recreation, Schools/Universities, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030531,"Scotts Valley, City of",City of Scotts Valley,,CITY OF SCOTTS VALLEY REVELOPMENT PLAN,EIR,7/3/1990,,ADOPT A REDEVELOPMENT PLAN FOR THE AREA SHOWN IN THE PROJECT AREA BOUNDARY MAP.,https://ceqanet.opr.ca.gov/1990030531,CITY OF SCOTTS VALLEY REVELOPMENT PLAN,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,,,,,,No,7/3/1990,8/17/1990,,,"Aesthetics, Air Quality, Cumulative Effects, Fiscal Impacts, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990102030,"East Palo Alto, City of",City of East Palo Alto,,UNIVERSITY CIRCLE REDEVELOPMENT PLAN,NOD,7/3/1990,7/3/1990,IMPLEMENTATION OF UNIVERSITY CIRCLE REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1990102030,UNIVERSITY CIRCLE REDEVELOPMENT PLAN,LYNDA RAHI,CITY OF EAST PALO ALTO,N/A,,2415 UNIVERSITY AVENUE,,EAST PALO ALTO,CA,94303,4158533100,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102031,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER? 29503/B.J. REICH,NOE,7/3/1990,7/3/1990,CONSTRUCT A 15' HIGH EARTHEN DAM FORMING 9.2 ACRE' RESERVOIR,https://ceqanet.opr.ca.gov/1990102031,APPLICATION TO APPROPRIATE WATER? 29503/B.J. REICH,ROSS SWENERTON,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102032,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 28722/GAWRONSKI,NOE,7/3/1990,7/3/1990,STORE WATER BEHIND 2 DAMS W/CAPACITY OF 33 & 19 AC',https://ceqanet.opr.ca.gov/1990102032,APPLICATION TO APPROPRIATE WATER 28722/GAWRONSKI,MIKE MEINZ,CA STATE WATER RESOURCES CONTROL BOARD/WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245645,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102033,"Employment Development, Department of",California Department of Employment Development,EDD,NEWHALL/SANTA CLARITA JOB SERVICE,NOE,7/3/1990,7/3/1990,PROVIDE JOB SERVICES TO NEWHALL/SANTA CLARITA AREA,https://ceqanet.opr.ca.gov/1990102033,NEWHALL/SANTA CLARITA JOB SERVICE,,CA STATAE EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102053,Fish and Game (HQ) Environmental Services,,,PETITION SUBMITTED TO LIST MARBLED MURRELET AS THREATENED,NOE,7/3/1990,7/3/1990,LISTED AS THREATENED SPECIES/MARBLED MURRELET,https://ceqanet.opr.ca.gov/1990102053,PETITION SUBMITTED TO LIST MARBLED MURRELET AS THREATENED,,CA STATE FISH AND GAME,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102056,Orange County,,,CLOSURE PLAN: COYOTE CANYON SANITARY LANDFILL,NOD,7/3/1990,7/3/1990,LANDFILL CLOSURE PLAN,https://ceqanet.opr.ca.gov/1990102056,CLOSURE PLAN: COYOTE CANYON SANITARY LANDFILL,BARBARA R. SHELTON,ORANGE COUNTY EMA,N/A,,"12 CIVIC CENTER PLAZA, RM G-24",,SANTA ANA,CA,92702-4048,7148343414,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102174,"Employment Development, Department of",California Department of Employment Development,EDD,NEWHALL SANTA CLARITA JOB SERVICE - SAN FERNANDO,NOE,7/3/1990,7/3/1990,PROVIDE JOB SERVICES,https://ceqanet.opr.ca.gov/1990102174,NEWHALL SANTA CLARITA JOB SERVICE - SAN FERNANDO,MICHAEL KING,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100986,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY RESEARCH PARK AR UCI WEST CAMPUS,NOD,7/3/1990,7/3/1990,DEVELOP APPROX 1.1 MILLION SQUARE FEET OF RESEARCH & DEVEL OPMENT FACILITIES ON 93 ACRES OF INCLUSION AREA LAND LOCATED WITHIN UCI'S WEST CAMPUS AREA.,https://ceqanet.opr.ca.gov/1998100986,UNIVERSITY RESEARCH PARK AR UCI WEST CAMPUS,JOHN ZIMMERMAN,UNIVERSIDY OF CALFORNIA,N/A,,"1111 FRANKLIN ST, 16TH FLOOR",,OAKLAND,CA,94607-5206,5109879593,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
