SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986030502,"Caltrans, Planning","California Department of Transportation, Headquarters",,RELOCATE NORTHBOUND RAMPS TO HOPE AVENUE,NOD,6/18/1987,6/18/1987,CONSTRUCT NORTHBOUND AT HOPE AV CALLE REAL SANTA BARBARA SANTA BARBARA,https://ceqanet.opr.ca.gov/1986030502/2,RELOCATE NORTHBOUND RAMPS TO HOPE AVENUE,LEO J TROMBATORE,CA DEPARTMEN,N/A,,50 HIGUERA STREET,,SAN LUIS OBISPO,CA,93401,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032513,Siskiyou County,,,SISKIYOU COUNTY AIRPORTS MASTER PLANS,NOD,6/18/1987,6/18/1987,APPROVAL FOR MASTER PLANS,https://ceqanet.opr.ca.gov/1986032513/2,SISKIYOU COUNTY AIRPORTS MASTER PLANS,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531EX242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986120226,"Pittsburg, City of",City of Pittsburg,,GENERAL PLAN UPDATE FOR CITY OF PITTSBURG,EIR,6/18/1987,,"GENERAL PLAN UPDATE FOR CITY OF PITTSBURG TO REFLECT NEEDS AND GOALS FOR 20-YEAR PERIOD. CTS, PARKING, CITY SERVICES, SCHOO AND SEWER SYSTEMS. ALTERATION TO NATURAL LANDFORMS DUE TO GRADING PERFORMED TO CREATE BUILDING SITES IN AND ACCESS TO DEVELOPING AREAS; WILDLIFE HABITAT",https://ceqanet.opr.ca.gov/1986120226/2,GENERAL PLAN UPDATE FOR CITY OF PITTSBURG,LILLIAN PRIDE,PITTSBURG COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,,,,,4,SAN FRANCISCO BAY,,No,6/19/1987,8/3/1987,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986120226,"Pittsburg, City of",City of Pittsburg,,GENERAL PLAN UPDATE FOR CITY OF PITTSBURG,FIN,6/18/1987,,"GENERAL PLAN UPDATE FOR CITY OF PITTSBURG TO REFLECT NEEDS AND GOALS FOR 20-YEAR PERIOD. CTS, PARKING, CITY SERVICES, SCHOO AND SEWER SYSTEMS. ALTERATION TO NATURAL LANDFORMS DUE TO GRADING PERFORMED TO CREATE BUILDING SITES IN AND ACCESS TO DEVELOPING AREAS; WILDLIFE HABITAT",https://ceqanet.opr.ca.gov/1986120226/3,GENERAL PLAN UPDATE FOR CITY OF PITTSBURG,LILLIAN PRIDE,PITTSBURG COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,,,,,4,SAN FRANCISCO BAY,,No,6/19/1987,8/3/1987,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031715,Siskiyou County,,,AIRPORT MASTER PLAN/SISKIYOU AIRPORT,NOD,6/18/1987,6/18/1987,MASTER PLAN FOR FUTURE DEVELOPMENT,https://ceqanet.opr.ca.gov/1987031715/2,AIRPORT MASTER PLAN/SISKIYOU AIRPORT,ROBERT W. SELLMAN,SISKIYOU COU,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531EX242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987031718,Siskiyou County,,,SOUTHEAST ZONING PLAN (ZC 87-6),NOD,6/18/1987,6/18/1987,OVERALL CONSISTENCY FOR THE SISKIYOU GENERAL PLAN 10/30/87,https://ceqanet.opr.ca.gov/1987031718/2,SOUTHEAST ZONING PLAN (ZC 87-6),ROBERT W. SELLMAN,SISKIYOU COU,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531EX242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041314,Kern County,,,PARCEL MAP 8190/KELLY,NEG,6/18/1987,,PROPOSED PARCEL MAP TO CREAT 48 TWENTY ACRE LOTS ON A 960 ACRE PARCEL.  RESIDENTIAL USES ARE PROPOSED NEAR COMMUN- ITY OF WILLOW SPRINGS.,https://ceqanet.opr.ca.gov/1987041314,PARCEL MAP 8190/KELLY,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, 140TH/GASKILL,,            960,',, COTTONWOOD CREEK,,No,6/18/1987,7/20/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987050505,"Pittsburg, City of",City of Pittsburg,,SOUTHWEST ANNEXATION / SPHERE OF INFLUENCE BOUNDARY CHANGE,EIR,6/18/1987,,"THE ANNEXATION AND GENERAL PLAN AMENDMENT OF SOUTHWEST HILLSIDE AREA, ALONG WITH SPHERE OF INFLUENCE AMENDMENT.",https://ceqanet.opr.ca.gov/1987050505,SOUTHWEST ANNEXATION / SPHERE OF INFLUENCE BOUNDARY CHANGE,LILLIAN PRIDE,PITTSBURG CITY PLANNING DEPT,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,,,,,4,,,No,6/19/1987,7/20/1987,,"Annexation, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987050505,"Pittsburg, City of",City of Pittsburg,,SOUTHWEST ANNEXATION / SPHERE OF INFLUENCE BOUNDARY CHANGE,FIN,6/18/1987,,"THE ANNEXATION AND GENERAL PLAN AMENDMENT OF SOUTHWEST HILLSIDE AREA, ALONG WITH SPHERE OF INFLUENCE AMENDMENT.",https://ceqanet.opr.ca.gov/1987050505/2,SOUTHWEST ANNEXATION / SPHERE OF INFLUENCE BOUNDARY CHANGE,LILLIAN PRIDE,PITTSBURG CITY PLANNING DEPT,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,,,,,4,,,No,6/19/1987,7/20/1987,,"Annexation, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987061509,Sacramento County,,,ANTELOPE OAKS I,EIR,6/18/1987,,"HIGH SCHOOL AND A TENTATIVE SUBDIVISION MAP TO DIVIDE TOTAL HIGH SCHOOL, A TENTATIVE SUBDIVISION MAP TO DIVIDE A TOTAL OF 66 ACRES INTO 302 SINGLE FAMILY",https://ceqanet.opr.ca.gov/1987061509,ANTELOPE OAKS I,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,,,,             66,,,,,No,6/18/1987,8/3/1987,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987061510,Sacramento County,,,ANTELOPE SPRINGS II,EIR,6/18/1987,,PROPOSED PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT FROM AGRICULTURAL RESIDENTIAL TO TENTATIVE SUBDIVISION MAP TO DIVID SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1987061510,ANTELOPE SPRINGS II,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,,WALERGA ROAD/PLACER COUNTY LINE,,             23,,,,,No,6/18/1987,8/3/1987,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987061511,Colton Joint Unified School District,,,SOUTHRIDGE ELEMENTARY SCHOOL #1,NEG,6/18/1987,,ELEMENTARY SCHOOL MASTER PLANNED FOR APPROXIMATELY 650 STUDENTS ON APPROXIMATELY 10 ACRES.,https://ceqanet.opr.ca.gov/1987061511,SOUTHRIDGE ELEMENTARY SCHOOL #1,ROBERT W. MURPHY,COLTON JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148764123,,Fontana,San Bernardino,,CITRUX/JURUPA,,             10,,I-10,,,No,6/18/1987,7/17/1987,Educational,,,,,,,,,,,,,,,,,,,
1987061512,"Parlier, City of",City of Parlier,,PARLIER 1987 HODAG APPLICATION/APARTMENT COMPLEX,NEG,6/18/1987,,"PROJECT CONSISTS OF THE DEVELOPMENT OF A SEVENTY MULTI- FAMILY COMPLEX WITH 14 THREE BEDROOM UNITS, 42 TWO BEDROOM UNITS AND 16 ONE BEDROOM U",https://ceqanet.opr.ca.gov/1987061512,PARLIER 1987 HODAG APPLICATION/APARTMENT COMPLEX,BERTON K. WILLS,PARLIER CITY,N/A,,,,,,,2096462767,,Parlier,Fresno,,PARLIER/MENDOCINO,,              3,,,,,No,6/18/1987,7/17/1987,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987061513,Rialto Unified School District,,,RIALTO COMPREHENSIVE HIGH SCHOOL,NEG,6/18/1987,,NEW HIGH SCHOOL SITE AND CONSTRUCTION.,https://ceqanet.opr.ca.gov/1987061513,RIALTO COMPREHENSIVE HIGH SCHOOL,LOIS STANSEL,RIALTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148207700,,Rialto,San Bernardino,,,,,,,,,No,6/18/1987,7/17/1987,Educational,,,,,,,,,,,,,,,,,,,
1987061618,"Oakland, Port of",Port of Oakland,,SECOND LEVEL ADDITION/TERMINAL I FINGER BLDG M-103/ MOIA,NEG,6/18/1987,,"APPROX 22,500 SQ FT ADDITION ON TERMINAL I FINGER BLDG M-103 AT MOIA AND INSTALLING FUEL HYDRANTS IN ORDER TO REPLACE 5 EXISTING, OUTMODED GROUND-LEVEL GA CONVENIENCE AND COMFORT.",https://ceqanet.opr.ca.gov/1987061618,SECOND LEVEL ADDITION/TERMINAL I FINGER BLDG M-103/ MOIA,HOLLY KAUFMAN,PORT OF OAKLAND ENVIRONMENTAL PLANNING BRANCH,N/A,,,,,,,4154443188,,Oakland,Alameda,,"NIMITZ FRWY,HEGENBERGER RD,AIRPORT",,,,I-880,S F BA,MOIA,No,6/18/1987,7/17/1987,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1987061620,"San Mateo, City of",City of San Mateo,,CDP 87-16 NOLANS INDUSTRIAL BLDG & WATER WELL / PRINCETON,NEG,6/18/1987,,"CONSTRUCT NEW INDUSTRIAL BUILDING & WATER WELL. BLDG WILL BE DIVIDED INTO THREE LEASING SPACES & WILL CONTAIN 3 BATHROOMS BLDG OF APPROX 6552 SQ FT ON A 10, SIX WILL BE PROVIDED. LOT ZONED MAR/DR AND LOCATED AT 130 CALIFORNIA AVE, PRINCETON.",https://ceqanet.opr.ca.gov/1987061620,CDP 87-16 NOLANS INDUSTRIAL BLDG & WATER WELL / PRINCETON,KIM POWLESON,SAN MATEO COUNTY PLANNING DEPT,N/A,,,,,,,4153634161,,,San Mateo,,130 CALIFORNIA AVENUE,,,047-021-020 +,1,PACIFIC,,No,6/18/1987,7/17/1987,"Industrial, Water Facilities",,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1987061627,Siskiyou County,,,CARMEAN TENTATIVE PARCEL MAP / 14.6 ACRES - 2 PARCELS/YREKA,NEG,6/18/1987,,DIVIDE APPROX 14.6 AC INTO TWO PARCELS OF 4.0 AND 10.6 ACRES RESPECTIVELY.  FRONTAGE ON HWY 3. PROPOSED REMAINDER PARCEL IS UNDEVELOPED. PROPOSED 4-AC PARC AND SEVERAL OUTBUILDINGS ON IT. ZONING FOR BOTH PROPOSED PAR CELS IS R-A B-2-1/2 (RESIDENTIAL-AGRICULTURAL).,https://ceqanet.opr.ca.gov/1987061627,CARMEAN TENTATIVE PARCEL MAP / 14.6 ACRES - 2 PARCELS/YREKA,DON HARDY,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531X242,,Yreka,Siskiyou,,,,             15,14-430-240,3,"YREKA CR,GREENHO",,No,6/19/1987,7/20/1987,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987061629,Siskiyou County,,,GARCIA USE PERMIT/ILLUMINATED OUTDOOR ADV SIGN /480 SQ FT,NEG,6/18/1987,,USE PERMIT FOR CONSTRUCTION OF AN OFF-SITE SIGN WHICH WILL STAND 40 FT IN HEIGHT WITH A METAL POLE BASE.  EACH SIDE OF THE DOUBLE FACED ILLUMINATED BILLB 40 FEET LONG.  THE PROPERTY IS BEING USED AS AN AUTOMOTIVE REPAIR SHOP AND IS ZONED C-2.  SITE IS ADJACENT TO HWY I-5 AND CA DEPT OF FORESTRY PROPERTY.,https://ceqanet.opr.ca.gov/1987061629,GARCIA USE PERMIT/ILLUMINATED OUTDOOR ADV SIGN /480 SQ FT,DON HARDY,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531X242,,Yreka,Siskiyou,,,,              1,13-16-16,I-5,,,No,6/19/1987,7/20/1987,Other,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1987061710,Saugus Union School District,,,JAMES FOSTER ELEMENTARY SCHOOL,NEG,6/18/1987,,CONSTRUCTION OF AN ELEMENTARY SCHOOL WITH TWO KINDERGARTEN AND 16 REGULAR CLASSROOMS AND A STUDENT CAPACITY OF 600.,https://ceqanet.opr.ca.gov/1987061710,JAMES FOSTER ELEMENTARY SCHOOL,ARTHUR M. CLARK,SAUGUS ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,8052591886,,,Los Angeles,,,,             10,,I-5,,,No,6/18/1987,7/17/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987061711,Saugus Union School District,,,SAUGUS NEW ELEMENTARY SCHOOL #2,NEG,6/18/1987,,ACQUISITION OF A SCHOOL SITE AND CONSTRUCTION OF AN ELEMENTARY SCHOOL WITH TWO KINDERGARTEN AND 16 REGULAR CLASSROOMS AND A STUDENT CAPACITY,https://ceqanet.opr.ca.gov/1987061711,SAUGUS NEW ELEMENTARY SCHOOL #2,ARTHUR M. CLARK,SAUGUS ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,8052591886,,,Los Angeles,,,,             10,,"I-5,216",,,No,6/18/1987,7/17/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987061712,Saugus Union School District,,,SAUGUS NEW ELEMENTARY SCHOOL #3,NEG,6/18/1987,,ACQUISITION OF A SEVEN ACRE SCHOOL SITE AND CONSTRUCTION OF AN ELEMENTARY SCHOOL WITH TWO KINDERGARTEN AND 16 REGULAR CLASSROOMS AND A STUDENT CAPACITY,https://ceqanet.opr.ca.gov/1987061712,SAUGUS NEW ELEMENTARY SCHOOL #3,ARTHUR M. CLARK,SAUGUS ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,8052591886,,,Los Angeles,,,,,,"I-5,126",,,No,6/18/1987,7/17/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987062137,"Public Health, Department of",California Department of Public Health,CDPH,CLOSURE OF A HAZARDOUS WASTE SURFACE IMPOUNDMENT AT PG&E,NOE,6/18/1987,6/18/1987,COMPLETE REMOVAL OF A HAZARDOUS WASTE SURFACE IMPOUNDMENT,https://ceqanet.opr.ca.gov/1987062137,CLOSURE OF A HAZARDOUS WASTE SURFACE IMPOUNDMENT AT PG&E,BILL ROSS,,N/A,,4250 POWER INN ROAD,,SACRAMENTO,CA,95826,9167392834,,Morro Bay,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062138,Fish and Game (HQ) Environmental Services,,,DESERT TORTOISE NATURAL WILDLIFE,NOE,6/18/1987,6/18/1987,ACQUISITION OF 1500+ ACRES OF LAND,https://ceqanet.opr.ca.gov/1987062138,DESERT TORTOISE NATURAL WILDLIFE,W. JOHN SCHMIDT,CA ST FISH &,N/A,,,,,,,9164458448,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062139,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28925,NOE,6/18/1987,6/18/1987,STORE WATER BEHIND AN EXISTING 20-FOOT HIGH DAM,https://ceqanet.opr.ca.gov/1987062139,APPLICATION TO APPROPRIATE WATER #28925,,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062140,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28546,NOE,6/18/1987,6/18/1987,STORAGE OF WATER BEHIND A FOUR-FOOT HIGH ONSTREAM EARTH DAM,https://ceqanet.opr.ca.gov/1987062140,APPLICATION TO APPROPRIATE WATER #28546,,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062141,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28390,NOE,6/18/1987,6/18/1987,CONSTRUCTED FACILITIES FOR DIVERSION OF 0.08 CUBIC FT,https://ceqanet.opr.ca.gov/1987062141,APPLICATION TO APPROPRIATE WATER #28390,,"CA ST WRCB,",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062142,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #26705,NOE,6/18/1987,6/18/1987,DIVERT 3 CUBIC FT PER SECOND,https://ceqanet.opr.ca.gov/1987062142,APPLICATION TO APPROPRIATE WATER #26705,,"CA ST WRCB,",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062143,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #26676,NOE,6/18/1987,6/18/1987,DIVERT 2 CUBIC FEET PER SECOND,https://ceqanet.opr.ca.gov/1987062143,APPLICATION TO APPROPRIATE WATER #26676,,"CA ST WRCB,",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062144,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #26704,NOE,6/18/1987,6/18/1987,DIVERT 2 CUBIC FEET PER SECOND,https://ceqanet.opr.ca.gov/1987062144,APPLICATION TO APPROPRIATE WATER #26704,,"CA ST WRCB,",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062145,"Water Resources, Department of",California Department of Water Resources,DWR,SEAL COAT PASTORIA BEAR TRAP ACCESS RDS,NOE,6/18/1987,6/18/1987,SEAL COAT ACCESS ROADS IN SO FIELD DIVISION CA AQUEDUCT,https://ceqanet.opr.ca.gov/1987062145,SEAL COAT PASTORIA BEAR TRAP ACCESS RDS,RICHARD L JACOBI,CA STATE DEPT WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236,9163244103,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062147,Los Angeles County,,,F  OAK TREE 87051-5,NOD,6/18/1987,6/18/1987,EXPANSION EXISTING SEWER PIPE SYSTEM,https://ceqanet.opr.ca.gov/1987062147,F  OAK TREE 87051-5,DALE HALL,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062149,Lake County,,,IS 86-91/GPAP 86-16 ANDREW CURTIN,NOD,6/18/1987,6/18/1987,GPA OF 35 PARCELS FROM AG TO RURAL,https://ceqanet.opr.ca.gov/1987062149,IS 86-91/GPAP 86-16 ANDREW CURTIN,MARK RADABAUGH,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062150,Lake County,,,IS 86-83 GPAP,NOD,6/18/1987,6/18/1987,GPA 110 AC FROM AG TO RURAL RESIDENTIAL,https://ceqanet.opr.ca.gov/1987062150,IS 86-83 GPAP,MARK RADABAUGH,LAKE COUNTY,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987062151,Lake County,,,IS 87-41 DV,NOD,6/18/1987,6/18/1987,DEVIATION FROM ROAD IMPROVEMENT REQUIREMENTS,https://ceqanet.opr.ca.gov/1987062151,IS 87-41 DV,MARK RADABAUGH,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987062152,Lake County,,,IS 87-21 UP 87-16 ROBERT OGNEFF,NOD,6/18/1987,6/18/1987,USE PERMIT COMMERCIAL BOARDING KENNEL,https://ceqanet.opr.ca.gov/1987062152,IS 87-21 UP 87-16 ROBERT OGNEFF,MARK RADABAUGH,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987062153,Lake County,,,IS 87-35 UP 87-23 AT & T STOLLEY,NOD,6/18/1987,6/18/1987,CONSTRUCTION UNMANNED EQUIPMENT ENCLOSURE TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1987062153,IS 87-35 UP 87-23 AT & T STOLLEY,MARK RADABAUGH,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987062154,Lake County,,,IS 87-3UP 87-2 VR 87-1,NOD,6/18/1987,6/18/1987,USE PERMIT FOR COTTAGE INDUSTRY,https://ceqanet.opr.ca.gov/1987062154,IS 87-3UP 87-2 VR 87-1,MARK RADABAUGH,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987062155,Lake County,,,IS 87-34UP 87-22 STONEHOUSE MUTUAL WATER CO,NOD,6/18/1987,6/18/1987,CONSTRUCTION SEWER OCIDATION POND,https://ceqanet.opr.ca.gov/1987062155,IS 87-34UP 87-22 STONEHOUSE MUTUAL WATER CO,GARY BROAD,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987062156,Lake County,,,IS 85-115 RZ 85-54 NED BAIONI,NOD,6/18/1987,6/18/1987,REZONE FROM U TO R1,https://ceqanet.opr.ca.gov/1987062156,IS 85-115 RZ 85-54 NED BAIONI,GARY BROAD,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987062157,Lake County,,,IS 87-12 GPAP 87-2 RZ 87-4,NOD,6/18/1987,6/18/1987,GPA FROM SUBURBAN RESIDENTIAL TO HEAVY COMMERCIAL,https://ceqanet.opr.ca.gov/1987062157,IS 87-12 GPAP 87-2 RZ 87-4,GARY BROAD,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987062158,Lake County,,,IS 87-27UP 87-19,NOD,6/18/1987,6/18/1987,DIVISION 7 AC PARCEL INTO ONE,https://ceqanet.opr.ca.gov/1987062158,IS 87-27UP 87-19,GARY BROAD,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987062160,Lake County,,,IS 87-26 UP 87-18 AT&T WOODS,NOD,6/18/1987,6/18/1987,USE PERMIT CONSTRUCTION EQUIPMENT ENCLOSURE TELEPHONE,https://ceqanet.opr.ca.gov/1987062160,IS 87-26 UP 87-18 AT&T WOODS,MARK RADABAUGH,LAKE COUNTY,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987062201,Kern County,,,"CUP #4, MAP #8/BURROUGHS",CON,6/18/1987,,THIS PERMIT WOULD ALLOW A PRIVATE HELIPORT IN AN EXCLUSIVE AGRICULTURE ZONE.  HELIPORT PROPOSED ON A 5 ACRE SITE.  HELICOPTER WILL BE USED FOR,https://ceqanet.opr.ca.gov/1987062201,"CUP #4, MAP #8/BURROUGHS",MAGGIE PRIMER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Wasco,Kern,,PETERSON/MAGNOLIA,,,, 43,POSO C,,No,6/23/1987,7/3/1987,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1987062317,Contra Costa County,,,"ATHENIAN SCHOOL PROPERTY GENERAL PLAN AMENDMENT, CF 2-87-SR",NOP,6/18/1987,,PROPOSED CHANGE IN THE GENERAL PLAN FOR A 45-ACRE PORTION OF THE SITE FROM PUBLIC AND SEMI-PUBLIC TO SINGLE FAMILY RESID ENTIAL LOW DENSITY (1-3 UNTS PER N FOR RESIDENTIAL DEVELOPMENT. THE EIR WILL COVER THE IMPACTS BOTH FOR THE GENERAL PLAN AMENDMENT AND THE PROPOSED DEVELOP MENT CONCEPT.,https://ceqanet.opr.ca.gov/1987062317,"ATHENIAN SCHOOL PROPERTY GENERAL PLAN AMENDMENT, CF 2-87-SR",JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,,Contra Costa,,BLACKHAWK RD & MT. DIABLO SCENIC,,            117,203-150-001,I-680,,,No,6/23/1987,7/23/1987,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
