SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984012507,Orange County,,,LAGUNA HEIGHTS ZONE CHANGE,NOD,1/15/1985,1/15/1985,DEMPT PROPOSAL 108 SINGLE FAMILY RESIDENTIAL LOTS 19.8 AC,https://ceqanet.opr.ca.gov/1984012507/2,LAGUNA HEIGHTS ZONE CHANGE,JOAN SUNDERLAND,ORANGE COUNTY,N/A,,P.O. BOX 4048,,SANTA ANA,CA,92702,7148342070,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984091102,Santa Clara Valley Water District,,,"SANTA TERESA WATER TREATMENT PLANT PROJECT,SANTA CLARA CO",NOD,1/15/1985,1/15/1985,CONSTRUCTION 100 MILLION GAL PER DAY WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1984091102/2,"SANTA TERESA WATER TREATMENT PLANT PROJECT,SANTA CLARA CO",DAVID K GILL,SANTA CLARA VALLEY WATER DIST,N/A,,5750 ALMADEN EXPRESSWAY,,SAN JOSE,CA,95118,,,San Jose,Santa Clara,,,,,,101,CALERO CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984091204,"Ventura, City of",City of Ventura,,HOFER COMMERCIAL AND INDUSTRIAL PROJECT,EIR,1/15/1985,,REDESIGNATION FROM PLANNED INDUSTRIAL TO PLANNED MIXED USE DEVELOPMENT TO ALLOW COMMERCIAL AND INDUSTRIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1984091204/2,HOFER COMMERCIAL AND INDUSTRIAL PROJECT,ANN CHANEY,SAN BENEVENTURA CITY,N/A,,,,,,,8056547891,,,Ventura,,,,            111,,101,SANTA CLARA RIVER,,No,1/15/1985,3/1/1985,"Commercial, Industrial",Rezone,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1984091805,"Capitola, City of",City of Capitola,,FOURTEEN LOT RESIDENTIAL SUBDIVISION/RISPIN TRACT,EIR,1/15/1985,,FIFTEEN LOT (14 RESIDENTIAL LOT) SUBDIVISION OF 6.5 ACRES OF LAND LOCATED ADJACENT TO SOQUEL CREEK.  THE LOT RANGE IN SIZE FROM 9350 TO 27540.,https://ceqanet.opr.ca.gov/1984091805,FOURTEEN LOT RESIDENTIAL SUBDIVISION/RISPIN TRACT,STEPHEN RUSSELL,CAPITOLA CITY,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,WHARF ROAD AND CLARES STREET,,              7,,1,SOQUEL,,No,1/15/1985,3/1/1985,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984100311,"Lake Elsinore, City of",City of Lake Elsinore,,CANYON CREEK SPECIFIC PLAN,EIR,1/15/1985,,THE PROPOSED PROJECT INCLUDES 468 ACRES WITHIN THE CITY OF LAKE ELSINORE THE PROPOSAL INCLUDES APPROXIMATLY 1400 UNITS OF SINGLE FAMILY AND APARTME COMMERCIAL AND OPEN SPACE,https://ceqanet.opr.ca.gov/1984100311/2,CANYON CREEK SPECIFIC PLAN,JAMES CORCORAN,LAKE ELSINORE  CITY,N/A,,,,,,,7146743125,,Lake Elsinore,Riverside,,,,,,I-15,LAKE ELSINORE,,No,1/15/1985,2/14/1985,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Land Use/Planning, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984102403,Jurupa Unified School District,,,JURUPA WEST HIGH SCHOOL MIRA LOMA,NOD,1/15/1985,1/15/1985,CONSTRUCT HIGH SCHOOL,https://ceqanet.opr.ca.gov/1984102403/2,JURUPA WEST HIGH SCHOOL MIRA LOMA,NICOLAS D FERGUSON,JURUPA UNIFIED      SCHOOL DISTRICT,N/A,,39924 RIVERVIEW DR,,RIVERSIDE,CA,92509,7147811757,,,Riverside,,,,,159-020-006,60,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984102409,"La Mirada, City of",City of La Mirada,,LA MIRADA CENTER LA MIRADA,NOD,1/15/1985,1/15/1985,MULTI USE RETAIL CENTER,https://ceqanet.opr.ca.gov/1984102409/2,LA MIRADA CENTER LA MIRADA,GERALD R WINTERBURN,LA MIRADA CITY,N/A,,13700 LA MIRADA BLVD,,LA MIRADA,CA,90638,2139430131,,La Mirada,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984110510,"South Lake Tahoe, City of",City of South Lake Tahoe,,PACIFIC COAST AIRLINES/LAKE TAHOE AIRPORT/EL DORADO CO,NOD,1/15/1985,1/15/1985,EXTEND CONTRACT EXISTING SERVICE LEVEL FOR PACIFIC COAST,https://ceqanet.opr.ca.gov/1984110510/2,PACIFIC COAST AIRLINES/LAKE TAHOE AIRPORT/EL DORADO CO,TERI JAMIN,SOUTH LAKE TAHOE    CITY,N/A,,P.O. BOX 1210,,SOUTH LAKE TAHOE,CA,95705,,,South Lake Tahoe,El Dorado,,,,,33-050-06,50 AND 89,UPPER TRUCKEE RI,SITE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984111309,Dublin San Ramon Services District,,,STAGE 3B EXPANSION DUBLIN/SAN RAMON TREATMENT PLANT,NOD,1/15/1985,1/15/1985,INCREASE CAPACITY EXISTING WASTEWAATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1984111309/2,STAGE 3B EXPANSION DUBLIN/SAN RAMON TREATMENT PLANT,MILES A FERRIS,DUBLIN/SAN RAMON SERVICES DIST,N/A,,7051 DUBLIN BLVD,,DUBLIN,CA,94568,4158280515,,"Dublin, San Ramon",Alameda,,,,,,680,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011408,"Caltrans, Planning","California Department of Transportation, Headquarters",,RELOCATION OF BISHOP MAINTENANCE STATION/INYO COUNTY,NEG,1/15/1985,,"CALTRANS PROPOSAL FOR CONSTRUCTION OF A NEW MAINTENANCE STATION WITHIN THE PROJECT LIMITS, INYO COUNTY.",https://ceqanet.opr.ca.gov/1985011408,RELOCATION OF BISHOP MAINTENANCE STATION/INYO COUNTY,THOMAS DAYAK,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6198738411,,Bishop,Inyo,,,,              4,,6,,BISHOP,No,1/15/1985,2/14/1985,Other,,"Aesthetics, Noise, Social, Vegetation",,,,,,,,,,,,,,,,,
1985011410,"General Services, Department of",Department of General Services,DGS,TELECOMMUNICATIONS BUILDING FOR DEPARTMENT GENERAL SERVICES,NEG,1/15/1985,,"OFFICE OF TELECOMMUNICATIONS, DEPT. OF GENERAL SERVICES PROPOSES TO LEASE AN APPROX. 100,000 SQ. FT. BUILT TO SUIT OFFICE WAREHOUSE BUILDING TO CONSO OF THE OFFICE IN ONE FACILITY.  WILL PROVIDE FOR THE TESTING AND SERVICING OF THE STATE'S TELECOMMUNICATION EQUIPMENT.",https://ceqanet.opr.ca.gov/1985011410,TELECOMMUNICATIONS BUILDING FOR DEPARTMENT GENERAL SERVICES,EDWARD BIELSKI,GENERAL SERVICES,N/A,,,,,,,324-0206,,Sacramento,Sacramento,,RICHARDS BLVD/SEQUOIA PACIFIC BLVD.,,              5,,,AMERICAN RIVER,,No,1/16/1985,2/15/1985,Industrial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1985011505,"Hayward, City of",City of Hayward,,THE RIDGE (ZONE CHANGE 83-21/TRACT 5354) AG PRESERVE CNCLTN,NOP,1/15/1985,,"PROPOSAL TO CANCEL AG PRESERVE CONTRACT AND OVER A 10 YEAR PERIOD CONSTRUCT A 1815 UNIT DEVELOPMENT OF SINGLE-MULTI FAM ILY HOMES WITH PARK AND RECREATION SQ' SHOPPING CENTER, FIRE STATION, SCHOOL SITE, ETC. SECOND ZONE CHANGE IS FOR 196 SINGLE FAMILY HOMES ON A 415 ACRE PARCEL",https://ceqanet.opr.ca.gov/1985011505,THE RIDGE (ZONE CHANGE 83-21/TRACT 5354) AG PRESERVE CNCLTN,RON GUSHUE/MARVIN CARASH,HAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,MERGER OF FIARVIEW AVE/HAYWARD BLVD,,"          1,835",,238,,,No,1/15/1985,2/14/1985,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985011510,"Concord, City of",City of Concord,,"LIME RIDGE APTS GPA AND REZONING,CONCORD",EIR,1/15/1985,,APPLICATION TO AMNED LAND USE ELEMENT FROM VERY LOW DENSITY RESIDENTIAL TO MEDIUM DENSITY RESIDENTIAL AND AMNED THE ZONING TO ALLOW THE CONSTRUCTION O,https://ceqanet.opr.ca.gov/1985011510,"LIME RIDGE APTS GPA AND REZONING,CONCORD",DAVID GOLICK,CONCORD CITY,N/A,,,,,,,4156713166,,Concord,Contra Costa,,,,              6,130-330-001,,CONTRA COSTA CANAL,,No,1/18/1985,3/4/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985011605,Livermore Valley Joint Unified School District,,,PARISH HALL SANTA YNEZ MISSION,NOP,1/15/1985,,CONSTRUCTION OF A 7818 SQ FT BUILDING AND ARCADE FOR A PARI SH HALL TO ACCOMMMODATE 525 OCCUPANTS AND TO INCLUDE SEVERAL ACCESSORY ROOMS,https://ceqanet.opr.ca.gov/1985011605,PARISH HALL SANTA YNEZ MISSION,DAVID STONE,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,,,,,,,,No,1/15/1985,2/14/1985,"Office, Other",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985011607,Perris Union High School District,,,PERRIS LAKE HIGH SCHOOL ADDITIONS,NEG,1/15/1985,,PROPOSAL IS TO CONSTRUCT ADDITIONAL CLASSROOMS AT PERRIS LAKE HIGH SCHOOL,https://ceqanet.opr.ca.gov/1985011607,PERRIS LAKE HIGH SCHOOL ADDITIONS,GROVER MOORE,PERRIS UNION HIGH   SCHOOL DISTRICT,N/A,,,,,,,7146796884,,Perris,Riverside,,,,,,74,SN JACINTO,,No,1/15/1985,2/14/1985,Educational,,"Aesthetics, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1985011608,"San Diego, Port of",,,SHELTER ISLAND YACHTWAYS REDEVELOPMENT,NEG,1/15/1985,,"PROPOSED RENOVATION AND EXPANSION OF THE SHELTER ISLAND YACHTWAYS FACILITIES, INVOLVING THE EXPANSION OF AN EXISTING STRUCTURE AND THE CONSTRUCTION OF STORAGE BUILDINGS.",https://ceqanet.opr.ca.gov/1985011608,SHELTER ISLAND YACHTWAYS REDEVELOPMENT,THOMAS FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,San Diego,San Diego,,,,,,,,,No,1/15/1985,2/14/1985,"Commercial, Industrial, Office, Other",,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985011609,"San Diego, Port of",,,SHELTER ISLAND BOATYARD RENOVATION,NEG,1/15/1985,,AND EXISTING OFFICE AND MARINE SALES BUILDING WILL BE RENOVATED AND EXPANDED BY ADDING A SECOND FLOOR. THE BOAT YARD WILL BE RESURFACED A VE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1985011609,SHELTER ISLAND BOATYARD RENOVATION,THOMAS FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,San Diego,San Diego,,,,,,,,,No,1/15/1985,2/14/1985,"Commercial, Industrial, Office, Other",,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1985011610,Southern California Metropolitan Water District,,,INTRODUCTION OF STATE PROJECT WATER INTO LAKE MATHEWS,EIR,1/15/1985,,MWSD PROPOSES TO INTRODUCE STATE PROJECT WATER INTO LAKE MATHEWS TO COMPENSATE FOR FUTURE LOSS OF COLORADO RIVER WATER TO ARIZONA,https://ceqanet.opr.ca.gov/1985011610,INTRODUCTION OF STATE PROJECT WATER INTO LAKE MATHEWS,EDWARD THORNHILL,METROPOLITAIN WATER DISTRICT OF SOUTHERN CAL,N/A,,,,,,,2132506000,,,Riverside,,,,,,,,,No,1/15/1985,3/1/1985,,,"Aesthetics, Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Social",,,,,,,,,,,,,,,,,
1985012036,"Atascadero, City of",City of Atascadero,,ATASCADERO COUNTY ADMINISTRATION BLDG,NOE,1/15/1985,1/15/1985,HISTORIC PRESERVATION SECTION  CLASS 1,https://ceqanet.opr.ca.gov/1985012036,ATASCADERO COUNTY ADMINISTRATION BLDG,RALPH DARRELL JR,,N/A,,,,ATASCADERO,CA,93423,805 466-8000X130,,Atascadero,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012037,"Equalization, Board of",State Board of Equalization,,LEASING 432 SQ FT OFFICE SPACE,NOE,1/15/1985,1/15/1985,BUSINESS TAXES OFFICE AND PARKING,https://ceqanet.opr.ca.gov/1985012037,LEASING 432 SQ FT OFFICE SPACE,DON NEAL,,N/A,,"1020 N STREET, RM 163",,SACRAMENTO,CA,95814,9163240209,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012038,"General Services, Department of",Department of General Services,DGS,LEASING EXISTING OFFICE SPACE,NOE,1/15/1985,1/15/1985,LEASE 800 SQ FT TO HOUSE ALRB FIELD OFFICE SECTION 15327 CLASS 27,https://ceqanet.opr.ca.gov/1985012038,LEASING EXISTING OFFICE SPACE,CAROL GUILBAULT,,N/A,,915 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240214,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012039,"Public Health, Department of",California Department of Public Health,CDPH,PCB STORAGE AND TRANSFER FACILITY,NOE,1/15/1985,1/15/1985,FINAL PERMIT FOR HAZARDOUS WASTE STOR-TREATMENT,https://ceqanet.opr.ca.gov/1985012039,PCB STORAGE AND TRANSFER FACILITY,WATSON GIN,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392829,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012059,Kern County,,,COND USE PERMIT #38,NOD,1/15/1985,1/15/1985,TO ALLOW SWAP MEET AT DRIVE-IN THEATRE,https://ceqanet.opr.ca.gov/1985012059,COND USE PERMIT #38,GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012060,"Real Estate, Department of",Department of Real Estate,,PARCEL MAP #74118,NOD,1/15/1985,1/15/1985,,https://ceqanet.opr.ca.gov/1985012060,PARCEL MAP #74118,GEOFF MCLENNAN,,N/A,,4433 FLORIN RD,,SACRAMENTO,CA,95823,9163222505,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012061,Marin Municipal Water District,,,NICASIO RESERVOIR SM HYDRO POWER PROJ,NOD,1/15/1985,1/15/1985,CONSTRUCT SM HYDRO POWER PLANT,https://ceqanet.opr.ca.gov/1985012061,NICASIO RESERVOIR SM HYDRO POWER PROJ,DANA F ROXON,,N/A,,220 NELLEN AVE,,CORTE MADERA,CA,94925,4159244600,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012207,Monterey County,,,"STONEPINE-PC 5260,MONTEREY CO",NEG,1/15/1985,,CONVERSION OF EXISTING RANCH AND RESIDENCE TO A 12-ROOM RESORT AND RETREAT AND A 17 HORSE BOARDING FACILITY,https://ceqanet.opr.ca.gov/1985012207,"STONEPINE-PC 5260,MONTEREY CO",BRUCE BOWMAN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,CARMEL VALLEY/CACHGUA,,            375,197-081-02,,,,No,1/23/1985,2/22/1985,Other,Use Permit,,,,,,,,,,,,,,,,,,
1985012213,"Eureka, City of",City of Eureka,,"HARTMAN GRADING PLAN,EUREKA",NEG,1/15/1985,,PROJECT INVOLVES THE IMPACT AND GRADING OF 50000 CU YDS OF SOIL TO BRING THE SURFACE OF THE PARCEL UP TO THE ELEVATION OF THE EXISTING STRUCTURES,https://ceqanet.opr.ca.gov/1985012213,"HARTMAN GRADING PLAN,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,,302-171-34,101,,,No,1/24/1985,2/22/1985,,,,,,,,,,,,,,,,,,,,
