SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988100528,"Oxnard, City of",City of Oxnard,,2020 GENERAL PLAN,EIR,6/30/1992,,"ELEMENTS INCLUDE: LAND USE, GROWTH MANAGEMENT, CIRCULATION, OPEN SPACE/CONSERVATION, SAFETY, NOISE, ECONOMIC, NEIGHBOR- HOODS AND COMMUNITY DESIGN.",https://ceqanet.opr.ca.gov/1988100528/3,2020 GENERAL PLAN,CYNTHIA DANIELS,CITY OF OXNARD,N/A,,,,,,,8053858060,,Oxnard,Ventura,,,,,,1/101/34,CHANNEL ISLANDS HRBR,OXNARD,No,6/30/1992,8/14/1992,Transportation,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988113031,Southern California Metropolitan Water District,,,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT,SIR,6/30/1992,,"SEVERAL ALTERNATIVES TO MEET FUTURE DRINKING WATER QUALITY STANDARDS INCLUDING: FLOATING, RIGID OR INFLATABLE COVER ON THE EXISTING RESERVOIR, CONSTRU NEW FEEDER PIPELINE OR NEW COVERED RESERVOIR. ARE IMPROVED AND THE EXPANDING WATER NEEDS IN THE RESERVOIR SERVICE AREA MAY BE MET IN A COST",https://ceqanet.opr.ca.gov/1988113031/3,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT,THOMAS RYAN,SOUTHERN CALIFORNIA METRO WATER DISTRICT,N/A,,,,,,,2132506140,,Newport Beach,Orange,,,,,,,,,No,6/30/1992,8/14/1992,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010998,Los Angeles County,,,HIGH DESERT MEDICAL CENTER,EIR,6/30/1992,,"CONSTRUCTION OF HIGH DESERT HOSPITAL ON 80 ACRES. ESTIMATED 248 BEDS, PRENATAL CARE, AND FUTURE DEVELOPMENT OF MEDICAL MALL AND MEDICAL RETAIL USES.  APPROXIMATELY 600,000 SQ. FT.",https://ceqanet.opr.ca.gov/1990010998/2,HIGH DESERT MEDICAL CENTER,JOHN SHUBIN,"COUNTY OF LOS ANGELES, DHS",N/A,,,,,,,2137382116,,Lancaster,Los Angeles,,"AVENUE H, 35TH STREET",,             80,,,,FOX FIELD,No,6/30/1992,8/14/1992,,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992052103,"Firebaugh, City of",City of Firebaugh,,FIREBAUGH GENERAL PLAN,EIR,6/30/1992,,COMPREHENSIVE GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1992052103/2,FIREBAUGH GENERAL PLAN,KEYTH DURHAM,CITY OF FIREBAUGH,N/A,,,,,,,2096592043,,Firebaugh,Fresno,,,,,,,,,No,6/30/1992,8/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061092,Santa Maria Public Airport District,,,SANTA MARIA PUBLIC AIRPORT STORMWATER RETARDING & RETENTION,NEG,6/30/1992,,STORMWATER RETARDATION,https://ceqanet.opr.ca.gov/1992061092,SANTA MARIA PUBLIC AIRPORT STORMWATER RETARDING & RETENTION,DAN HOBACK,SANTA MARIA PUBLIC AIRPORT,N/A,,,,,,,8059221726,,Santa Maria,Santa Barbara,,,,,,,,,No,6/30/1992,7/30/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992062105,"Fontana, City of",City of Fontana,,MASTER STORM DRAINAGE PLAN,NEG,6/30/1992,,MASTER DRAINAGE PLAN.,https://ceqanet.opr.ca.gov/1992062105,MASTER STORM DRAINAGE PLAN,GREGORY BUCKNELL,CITY OF FONTANA,N/A,,,,,,,7143506646,,Fontana,San Bernardino,,,,,,,,,No,6/30/1992,7/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062106,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HUNGRY HORSE CONVERSION,NEG,6/30/1992,,CONVERSION OF 27 ACRES TO NON-TIMBER GROWING USE.,https://ceqanet.opr.ca.gov/1992062106,HUNGRY HORSE CONVERSION,BRUCE BAYLESS,DEPT. OF FORESTRY,N/A,,,,,,,9166535000,,,Nevada,,,,             27,,,,,No,6/30/1992,7/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062107,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AMENDMENT OF TREATMENT STANDARDS,NEG,6/30/1992,,EMERGENCY REGULATIONS FOR AMENDMENT OF TITLE 22.,https://ceqanet.opr.ca.gov/1992062107,AMENDMENT OF TREATMENT STANDARDS,ERIC MAHER,DEPT. OF TOXICS,N/A,,,,,,,9163248550,,,,,,,,,,,,No,6/30/1992,7/21/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101514,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 18,NOD,6/30/1992,6/30/1992,CONSTRUCTION OF PROPOSED PARKING LOT AT UNIV OF CA AT DAVIS,https://ceqanet.opr.ca.gov/1992101514,PARKING LOT 18,RICHARD MEISINGER,"CA UNIV DAVIS,",N/A,,PLANNING AND BUDGET OFFICE,,DAVIS,CA,95616,9167526550,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992101515,"Highway Patrol, California",California Highway Patrol,CHP,"CALIFORNIA HIGHWAY PATROL OFFICE LEASE, MERCED OFFICE",NOD,6/30/1992,6/30/1992,CHP APPROVAL FOR LEASE AGREEMENT AS CHP OFFICE MERCED COUNTY,https://ceqanet.opr.ca.gov/1992101515,"CALIFORNIA HIGHWAY PATROL OFFICE LEASE, MERCED OFFICE",CHER DANIELS,CA HIGHWAY PATROL FACILITIES PLANNING,N/A,,2490 FIRST STREET,,SACRAMENTO,CA,95818,9163240207,,Atwater,Merced,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101516,Sacramento Area Council of Governments,,,1992 FOLSOM SHORT RANGE TRANSIT PLAN,NOD,6/30/1992,6/30/1992,PLANNING GUIDELINES FOR FOLSOM FOR DEVEL OF TRANSIT SERVICES,https://ceqanet.opr.ca.gov/1992101516,1992 FOLSOM SHORT RANGE TRANSIT PLAN,TERI SHEETS,SACRMENTO AREA COUNCIL OF GOVERNMENTS,N/A,,300 S STREET SUITE 300,,SACRAMENTO,CA,95816,9164572264,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101517,Siskiyou County,,,TENTATIVE PARCEL MAP FOR THEODORE T. HILL TRUST(TPM-92-01),NOD,6/30/1992,6/30/1992,PROPOSING TO CREATE TWO PARCELS BY PARCEL MAP,https://ceqanet.opr.ca.gov/1992101517,TENTATIVE PARCEL MAP FOR THEODORE T. HILL TRUST(TPM-92-01),ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101518,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HEWLETT-PACKARD COMPANY,NOD,6/30/1992,6/30/1992,APPROVAL OF CLOSURE PLAN TO CLOSE 2 HAZARDOUS WASTE UNITS,https://ceqanet.opr.ca.gov/1992101518,HEWLETT-PACKARD COMPANY,HENRY CHUI,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINFZ AVENUE, SUITE 200",,BERKLEY,CA,94710,5105403960,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101519,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SHARPE SITE GROUND WATER REMEDIATION,NOD,6/30/1992,6/30/1992,CONTAMINATED GROUND WATER EXTRACTED & TREATED IN AIR STRIPPR,https://ceqanet.opr.ca.gov/1992101519,SHARPE SITE GROUND WATER REMEDIATION,TRACIE BILLINGTON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95826,9168557873,,Lathrop,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101574,Fish and Game (HQ) Environmental Services,,,RANCHO MIGUEL #2 MITIGATION,NOE,6/30/1992,6/30/1992,,https://ceqanet.opr.ca.gov/1992101574,RANCHO MIGUEL #2 MITIGATION,W. JOHNO SCHMIDT,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166356297,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101575,Fish and Game (HQ) Environmental Services,,,SOUTHERN CALIFORNIA GAS PIPELINE 85 MITIGATION PROJECT,NOE,6/30/1992,6/30/1992,ACQUIRE PROTECTION OF ENDANGERED SPECIES HABITAT,https://ceqanet.opr.ca.gov/1992101575,SOUTHERN CALIFORNIA GAS PIPELINE 85 MITIGATION PROJECT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94814,9166356297,,,Kern,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101576,Fish and Game (HQ) Environmental Services,,,HINKLEY POND,NOE,6/30/1992,6/30/1992,ACQUIRE A CONSERVATION EASMENT.,https://ceqanet.opr.ca.gov/1992101576,HINKLEY POND,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166356297,,,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101578,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,6/30/1992,6/30/1992,LEASE OFFICE SPACE.,https://ceqanet.opr.ca.gov/1992101578,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992101579,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY,NOE,6/30/1992,6/30/1992,SALE OR TRANSFER OF LAND & CONST. OF DRAINAGE FACILITIES,https://ceqanet.opr.ca.gov/1992101579,TRANSFER OF COVERAGE TO PLACER COUNTY,GERALD R WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,95731,9165425580,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101580,World Trade Commission,,,LEASING EXISTING OFFICE SPACE,NOE,6/30/1992,6/30/1992,LEASE OFFICE SPACE TO HOUSE CA. EXPORT FINANCE OFFICE,https://ceqanet.opr.ca.gov/1992101580,LEASING EXISTING OFFICE SPACE,IRENE FISHER,CALIFORNIA STATE WORLD TRADE COMMISSION,N/A,,1121 L STREET SUITE 310,,SACRAMENTO,CA,95814,2138973997,,La Palma,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101581,Air Resources Board,California Air Resources Board,ARB,LEASING OF EXISTING OFFICE SPACE,NOE,6/30/1992,6/30/1992,LEASE OFFICE SPACE.,https://ceqanet.opr.ca.gov/1992101581,LEASING OF EXISTING OFFICE SPACE,RAYMOND FULTON,AIR RESOURCES BOARD,N/A,,P.O. BOX 2815,,SACRAMENTO,CA,95818,9163220752,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101582,Air Resources Board,California Air Resources Board,ARB,LEASING OF OFFICE SPACE,NOE,6/30/1992,6/30/1992,LEASING EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1992101582,LEASING OF OFFICE SPACE,RAYMOND FULTON,AIR RESOURCES BOARD,N/A,,P.O. BOX 2815,,SACRAMENTO,CA,95818,9163220752,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101583,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,HILDCAT CREEK TRAIL AND OBERSVATION,NOE,6/30/1992,6/30/1992,DEVELOPMENT OF 12 MILES OF TRAIL.,https://ceqanet.opr.ca.gov/1992101583,HILDCAT CREEK TRAIL AND OBERSVATION,NELIA FOREST,STAE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104641015,,,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101593,Fish and Game (HQ) Environmental Services,,,INDIAN JOE SPRING ECOLOGICAL RESERVE,NOE,6/30/1992,6/30/1992,ACQUISITION OF 520 ACRES TO PRESERVE DESERT RIPARIAN HABITA.,https://ceqanet.opr.ca.gov/1992101593,INDIAN JOE SPRING ECOLOGICAL RESERVE,W. JOHN SCHMIDT,DEPARTN=MENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536297,,,Inyo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101594,Fish and Game (HQ) Environmental Services,,,ASH CREEK WILDLIFE AREA,NOE,6/30/1992,6/30/1992,AN ACCESS EASMENT TO NANCE FOR INGRESS AND EGRESS.,https://ceqanet.opr.ca.gov/1992101594,ASH CREEK WILDLIFE AREA,W. JOHN SCHMIDT,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536297,,,Lassen,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101624,"Stockton, City of",City of Stockton,,BROOKSIDE PEDESTRIAN PATH/LEVEE IMPROVEMENTS PROJECT,NOD,6/30/1992,6/30/1992,AUTHORIZING ISSUANCE OF AN ENCROACHMENT PERMIT,https://ceqanet.opr.ca.gov/1992101624,BROOKSIDE PEDESTRIAN PATH/LEVEE IMPROVEMENTS PROJECT,MICHAEL NIBLOCK,RECLAMATION DISTRICT 2074/COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95252,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
