SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010252,"Costa Mesa, City of",City of Costa Mesa,,OSO PARKWAY I-5 FOOTHILL TRANSPORTATION CORRIDOR,EIR,6/21/1991,,EXTENSION OF THE ESTABLISHED ALIGNMENT DESCRIBED IN EIR 423 SUPPLEMENT,https://ceqanet.opr.ca.gov/1989010252/3,OSO PARKWAY I-5 FOOTHILL TRANSPORTATION CORRIDOR,STEVE LETTERLY,TRANSPORTATION CORRIDOR AGENCY,N/A,,,,,,,7145573298,,San Juan Capistrano,Orange,,,,,,,,,No,6/21/1991,8/5/1991,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010252,"Costa Mesa, City of",City of Costa Mesa,,OSO PARKWAY I-5 FOOTHILL TRANSPORTATION CORRIDOR,SIR,6/21/1991,,EXTENSION OF THE ESTABLISHED ALIGNMENT DESCRIBED IN EIR 423 SUPPLEMENT,https://ceqanet.opr.ca.gov/1989010252/4,OSO PARKWAY I-5 FOOTHILL TRANSPORTATION CORRIDOR,STEVE LETTERLY,TRANSPORTATION CORRIDOR AGENCY,N/A,,,,,,,7145573298,,San Juan Capistrano,Orange,,,,,,,,,No,6/21/1991,,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030167,"San Francisco, City and County of",City and County of San Francisco,,DAVIES MEDICAL CENTER PARKING GARAGE,EIR,6/21/1991,,"CONSTRUCTION OF 3-STORY, 300 SPACE PARKING GARAGE & 4-STORY, 48,000 SQ FT MEDICAL OFFICE/HOSPITAL ANNEX BLDG, PLUS ADDITIONAL MINOR SITE ALTERATIONS.",https://ceqanet.opr.ca.gov/1989030167/2,DAVIES MEDICAL CENTER PARKING GARAGE,PAUL MALTZER,CITY/COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586391,,San Francisco,San Francisco,,NOE/14TH/CASTRO/DUBOCE STREETS,,,,,SAN FRANCISCO BAY,,No,6/21/1991,8/5/1991,Office,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989051715,Livermore Valley Joint Unified School District,,,SO. CAL EDISON 66KV TRANSMISSION LINE:GAVIOTA TO GOLETA,EIR,6/21/1991,,"PROPOSAL TO CONSTRUCT A 66 KV ELECTRIC TRANSMISSION LINE BETWEEN THE GAVIOTA AND GOLETA SUBSTATIONS, A DISTANCE OF 19.3 MILES. 77 TOWERS WOULD BE CON NEW ACCESS ROADS.",https://ceqanet.opr.ca.gov/1989051715/2,SO. CAL EDISON 66KV TRANSMISSION LINE:GAVIOTA TO GOLETA,LORRI GERVAIS,SANTA BARBARA COUNTY,N/A,,,,,,,8055682006,,,Santa Barbara,,,,,,101,,S.B.MUNICIPAL,No,6/21/1991,8/5/1991,,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010884,"Ojai, City of",City of Ojai,,"CUP 90-3, 21 UNIT AFFORDABLE HOUSING PROJECT",EIR,6/21/1991,,A CUP TO ALLOW 21 AFFORDABLE HOUSING UNITS.,https://ceqanet.opr.ca.gov/1990010884/2,"CUP 90-3, 21 UNIT AFFORDABLE HOUSING PROJECT",BILL PRINCE,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,508 MONTGOMERY STREET,,              2,,,,,No,6/21/1991,8/5/1991,Residential,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991021017,Cambria Community Services District,,,WASTEWATER TREATMENT PLANT UPGRADE EIR,EIR,6/21/1991,,THE PROJECT CONSISTS OF TWO PHASES TO UPGRADE THE EXISTING CCSD WASTEWATER TREATMENT FACILITIES.  PHASE I IS INTENDED TO PROVIDE ADEQUATE TREATMENT CAPACITY UNTIL THE YEAR 2010 AND PHASE2 IS INTENDED TO PROVIDE ADEQUATE CAPACITY UNTIL THE YEAR 2020.,https://ceqanet.opr.ca.gov/1991021017/2,WASTEWATER TREATMENT PLANT UPGRADE EIR,DAVID ANDRES,CAMBRIA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8059273823,,Cambria,San Luis Obispo,,WINDSOR BLVD. AND HIGHWAY 1,,,022006063,1,SANTA ROSA CREEK,,No,6/21/1991,8/5/1991,"Residential, Water Facilities",,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1991032015,Plumas County,,,1991 ANNUAL & SUMMER GENERAL PLAN UPDATE,EIR,6/21/1991,,SEE NOC,https://ceqanet.opr.ca.gov/1991032015/2,1991 ANNUAL & SUMMER GENERAL PLAN UPDATE,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162833126,,,Plumas,,,,,,,,,No,6/21/1991,7/5/1991,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991032069,Kern County,,,MOUNT VERNON SANITATION DISTRICT TRICKLING FILTER,NEG,6/21/1991,,"UPGRADE OF THE EXISTING WASTEWATER TREATMENT PLANT TO INCLUDE THE CONSTRUCTION OF AN ADDITIONAL TRICKLING FILTER, SECONDARY CLARIFIERS, AND APPURTENANCE.",https://ceqanet.opr.ca.gov/1991032069/2,MOUNT VERNON SANITATION DISTRICT TRICKLING FILTER,CHARLES LACKEY,KERN COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,,,,,,No,6/21/1991,7/22/1991,Residential,,,,,,,,,,,,,,,,,,,
1991061061,"Carlsbad, City of",City of Carlsbad,,AVIARA PA 26 (S),NEG,6/21/1991,,"95 MINIMUM 7,500 SQFT SINGLE FAMILY RESIDENTIAL LOTS",https://ceqanet.opr.ca.gov/1991061061,AVIARA PA 26 (S),CHRIS DECERBA,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4445,,Carlsbad,San Diego,,BATIQUITOS DRIVE/KESTRAL,,             45,,,BATIQUITOS LAGOON,,No,6/21/1991,7/22/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991061062,"Carlsbad, City of",City of Carlsbad,,AVIARA PA 28,NEG,6/21/1991,,"61 MINIMUM 10,000 SQFT SINGLE FAMILY RESIDENTIAL LOTS",https://ceqanet.opr.ca.gov/1991061062,AVIARA PA 28,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4445,,Carlsbad,San Diego,,BATIQUITOS DRIVE/AVIARA,,             44,,,,,No,6/21/1991,7/22/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991061063,"Carlsbad, City of",City of Carlsbad,,AVIARA PA 29,NEG,6/21/1991,,"32 MINIMUM 7,500 SQFT SINGLE FAMILY RESIDENTIAL LOTS",https://ceqanet.opr.ca.gov/1991061063,AVIARA PA 29,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4445,,Carlsbad,San Diego,,BATIQUITOS DRIVE/KESTRAL,,             16,,,BATIQUITOS LAGOON,PALOMAR,No,6/21/1991,7/22/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991061064,"Encinitas, City of",City of Encinitas,,90-209 TM/EIA,NEG,6/21/1991,,7.59 ACRE SITE PRESENTLY CONTAINING GREENHOUSES INTO 24 LOTS LOCATED IN THE R5 ZONE,https://ceqanet.opr.ca.gov/1991061064,90-209 TM/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,QUAIL GARDENS/ENCINITAS BLVD,,              7,,101,,,No,6/21/1991,7/22/1991,Residential,,"Geology/Soils, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1991062073,"Riverside, City of",City of Riverside,,C-41-901,NEG,6/21/1991,,"PARK SITE IS 26.6 ACRE SITE WHICH WILL BE DEVELOPED INTO A COMMUNITY PARK.  NEW FACILITIES INCLUDE:  SIDEWALKS, HIKING TRAILS PEDESTRIAN & MAINTENANCE VEHICLE ACCESS BRIDGES TOK CROSS AN INTERNAL ARROYO, ALONG WITH INTERPRETIVE KIOSK, AN EXERCISE PAR COURSE, PICNIC TABLES RESTROOM, PLAY AREAS, LANDSCAPING, TURF, WILDFLOWER MEADOWS, TREES & AUTOMATIC IRRIGATION.  CONSTRUCTION WILL OCCUR IN FOUR PHASES.",https://ceqanet.opr.ca.gov/1991062073,C-41-901,CAROL GAYIN/ EWINA LAU,CITY OF RIVERSIDE,N/A,,,,,,,7147825222,,Riverside,Riverside,,VIA VISTA DR,,,"252-171-009,",,,,No,6/21/1991,7/22/1991,Residential,Use Permit,"Drainage/Absorption, Noise, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991062074,"Wasco, City of",City of Wasco,,FLOYDS STORES INC.,NEG,6/21/1991,,"A CHANGE IN ZONE CLASSIFICATION FROM C-1 LIMITED COMMERCIAL TO C-2 GENERAL COMMERCIAL, OR A MORE RESTRICTIVE ZONE, AND A ZONE VARIANCE TO ALLOW A 14 FOOT ENCROACHMENT OF A REQUIRED 15 FOOT REAR YARD SETBACK.",https://ceqanet.opr.ca.gov/1991062074,FLOYDS STORES INC.,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,BIRCH & GRIFFITH,,,029-180-20,46 & 43,,WASCO,No,6/21/1991,7/22/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063058,Sonoma County,,,Aggregate Resources Management Plan Update,NOP,6/21/1991,,"EXPAND QUARRY PRODUCTION,REDUCTION IN AREA AND RATE OF TERR- ACE GRAVEL PIT OPERATIONS, INCREASED CONTROLS ON GRAVEL BAR SKIMMING.",https://ceqanet.opr.ca.gov/1991063058,Hanson Aggregates Mclaughlin Terrace Pit Expansion - PLP 99-0088,ROBERT GEISER,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271920,,,Sonoma,,N/A,,,N/A,"1,12.37...","RUSSIANR.,GUALALA R.","116,121,128",No,6/21/1991,7/22/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991063059,Contra Costa County,,,OAKMONT MEMORIAL PARK,NOP,6/21/1991,,PROPOSED ADDITION TO AN EXISTING CEMETARY.,https://ceqanet.opr.ca.gov/1991063059,OAKMONT MEMORIAL PARK,BYRON TURNER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Martinez,Contra Costa,,,,,,,,,No,6/21/1991,7/22/1991,Commercial,,"Flood Plain/Flooding, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1991063060,"San Rafael, City of",City of San Rafael,,VISTA MARIN,NOP,6/21/1991,,PROPOSED 59 UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991063060,VISTA MARIN,CHANTRY BELL,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,,,,No,6/21/1991,7/22/1991,Residential,,"Aesthetics, Air Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991063061,"San Rafael, City of",City of San Rafael,,NORTHVIEW,NOP,6/21/1991,,PROPOSED 40 UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991063061,NORTHVIEW,BILL TUIKKA,CITY OF SAN RAFAEL,N/A,,,,,,,4144853085,,San Rafael,Marin,,,,,,,,,No,6/21/1991,7/22/1991,Residential,,"Aesthetics, Air Quality, Hydrology/Water Quality, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991063062,San Benito County,,,PACHEO CREEK ESTATES TSM 90-49 ZONE CHANGE NO. 90-80,NOP,6/21/1991,,PROPOSED PLANNED UNIT DEVELOPMENT ON 45 ACRES.,https://ceqanet.opr.ca.gov/1991063062,PACHEO CREEK ESTATES TSM 90-49 ZONE CHANGE NO. 90-80,CONSTANCE FRONING,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,6/21/1991,7/22/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991063063,Glenn County,,,GLENN COUNTY GENERAL PLAN,NOP,6/21/1991,,PROPOSED REVISION OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991063063,GLENN COUNTY GENERAL PLAN,JOHN BENOIT,GLENN COUNTY,N/A,,,,,,,9169346540,,Willows,Glenn,,,,,,,,,No,6/21/1991,7/22/1991,Other,,,,,,,,,,,,,,,,,,,
1991063064,Monterey Peninsula Water Management District,,,DESALINATIONWATER SUPPLY PROJECT,NOP,6/21/1991,,PROPOSED DESALINATION WATER PLANT.,https://ceqanet.opr.ca.gov/1991063064,DESALINATIONWATER SUPPLY PROJECT,MARGO NOTTENKAMPER,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,,,,,,4086494866,,Monterey,Monterey,,,,,,,,,No,6/21/1991,7/22/1991,Water Facilities,"Site Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991063065,"Monterey, City of",City of Monterey,,WATERFRONT PARKING LOT IMPROVEMENTS,NOP,6/21/1991,,PROPOSED UPGRADE OF EXISTING PARKING LOT.,https://ceqanet.opr.ca.gov/1991063065,WATERFRONT PARKING LOT IMPROVEMENTS,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463760,,Monterey,Monterey,,,,,,,,,No,6/21/1991,7/22/1991,Other,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991063066,"Rio Vista, City of",City of Rio Vista,,Wastewater Treatment Plant,NOP,6/21/1991,,PROPOSED WASTATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1991063066,Northwest Wastewater Treatment Facility,KARL WANDRY,CITY OF RIO VISTA,N/A,,,,,,,7073746451,,Rio Vista,Solano,,,,,,,,,No,6/21/1991,7/22/1991,,,"Aesthetics, Air Quality, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1991063067,"Oakland, City of",City of Oakland,,BRIDGEVIEW VILLA,NOP,6/21/1991,,PROPOSED SUBDIVISION FOR SINGLE-FAMILY DWELLINGS.  SUBDIVIDE 4.5 ACRE SITE INTO 25 SINGLE RAMILY LOTS AND CONSTRUCT 25 SINGLE FAMILY RESIDENCES WITH A NEW PUBLIC STREET CONNECTING OUTLOOK AVENUE WITH SIMON STREET.,https://ceqanet.opr.ca.gov/1991063067,BRIDGEVIEW VILLA,SYLVIA CHANEY-WILLIAMSON,CITY OF OAKLAND PLANNINF DEPARTMENT,N/A,,,,,,,4152876344,,Oakland,Alameda,,,,,,,,,No,6/21/1991,7/22/1991,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991063068,"Oakland, City of",City of Oakland,,MAYER HEIGHTS,NOP,6/21/1991,,PROPOSED SUBDIVISION FOR SINGLE FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1991063068,MAYER HEIGHTS,SYLVIA CHANEY-WILLIAMSON,CITY OF OAKLAND PLANNING DEPARTMENT,N/A,,,,,,,4152876344,,Oakland,Alameda,,,,              6,,,,,No,6/21/1991,7/22/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991063069,"Greenfield, City of",City of Greenfield,,CLINICA DE SALUD,NEG,6/21/1991,,PROPOSED PUBLIC MEDICAL CLINIC.,https://ceqanet.opr.ca.gov/1991063069,CLINICA DE SALUD,KELLIE MORGANTINI,CITY OF GREENFIELD,N/A,,,,,,,4086745592,,Greenfield,Monterey,,,,"         12,600",,,,,No,6/21/1991,7/22/1991,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991063070,Trinity County,,,CHAGDUD GONPA FOUNDATION ROCK CRUSHER USE PERMIT,NEG,6/21/1991,,PROPOSED ROCK CRUSHER FACILITY.,https://ceqanet.opr.ca.gov/1991063070,CHAGDUD GONPA FOUNDATION ROCK CRUSHER USE PERMIT,COLLEEN O'SULLIVAN,TRINITY COUNTY PLANNING,N/A,,,,,,,9166231351,,,Trinity,,,,"          9,106",,,,,No,6/21/1991,7/22/1991,,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1991063071,"Pleasant Hill, City of",City of Pleasant Hill,,CONTRA COSTA CENTER EXPANSION AND MEYER REZONING,NEG,6/21/1991,,PROPOSED EXPANSION INCLUDING NEW RETAIL SPACE AND MOVIE THEATRES.,https://ceqanet.opr.ca.gov/1991063071,CONTRA COSTA CENTER EXPANSION AND MEYER REZONING,DENNIS MESICK,CITY OF PLEASANT HILL,N/A,,,,,,,4156715206,,Pleasant Hill,Contra Costa,,,,             24,,,,,No,6/21/1991,7/22/1991,"Commercial, Recreational",,"Air Quality, Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
1991105896,"Water Resources, Department of",California Department of Water Resources,DWR,IMPROVEMENT OF EXISTING BOAT RAMP ON THERMALITO AFTERBAY,NOE,6/21/1991,6/21/1991,GRADE EXISTING BOAT RAMP TO A 9% SLOPE,https://ceqanet.opr.ca.gov/1991105896,IMPROVEMENT OF EXISTING BOAT RAMP ON THERMALITO AFTERBAY,DAN PETERSON,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163242189,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105913,"Richmond, City of",City of Richmond,,DESIGN REVIEW FOR MODIFICATION SEWAGE TREATMENT PLANT,NOD,6/21/1991,6/21/1991,CORRECT OPERATIONAL PROBLEMS,https://ceqanet.opr.ca.gov/1991105913,DESIGN REVIEW FOR MODIFICATION SEWAGE TREATMENT PLANT,LARRY P SUTTON,RICHMOND CITY PLNG DEPT,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206702,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105991,Riverside County,,,HIGHGROVE LANDFILL PERMIT REVISION,NOD,6/21/1991,6/21/1991,PERMIT REVISION,https://ceqanet.opr.ca.gov/1991105991,HIGHGROVE LANDFILL PERMIT REVISION,SLAVIA CARIC,RIVERSIDE COUNTY,N/A,,4080 LEMON STREET,,RIVERSIDE,CA,92501,7142753258,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105992,Riverside County,,,LAMB CANYON LANDFILL PERMIT REVISION,NOD,6/21/1991,6/21/1991,INCREASE ALLOWABLE DAILY TONNAGE ACCEPTED AT LANDFILL,https://ceqanet.opr.ca.gov/1991105992,LAMB CANYON LANDFILL PERMIT REVISION,SLAVIA CARIC,RIVERSIDE COUNTY,N/A,,4080 LEMON STREET,,RIVERSIDE,CA,92501,7142753258,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
