SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994071011,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"ROCKETDYNE DIV., ROCKWELL INT'L POST-CLOSURE PERMIT SSFL",NEG,7/7/1994,,,https://ceqanet.opr.ca.gov/1994071011,"ROCKETDYNE DIV., ROCKWELL INT'L POST-CLOSURE PERMIT SSFL",JULIA NARVAEZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185517923,,,Ventura,,WOOLSEY CANYON RD/BLACK CANYON RD,,,,I-118,BELL CREEK,,No,7/7/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994071012,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"NASA-ROCKETDYNE, ROCKWELL INT'L POST-CLOSURE PERMIT SSFL II",NEG,7/7/1994,,,https://ceqanet.opr.ca.gov/1994071012,"NASA-ROCKETDYNE, ROCKWELL INT'L POST-CLOSURE PERMIT SSFL II",JULIO NARRAEZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512923,,,Ventura,,WOOLSY CANYON RD/BLACK CANYON RD,,,"685-05,05,07+",,BELL CREEK,,No,7/7/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994072018,Stanislaus County,,,PARCEL MAP APPLICATION NO. 94-17 & EXCEPTION APP. 94-05,NEG,7/7/1994,,PROPOSED USE IS SINGLE FAMILY RESIDENTIAL RANCHETTES.,https://ceqanet.opr.ca.gov/1994072018,PARCEL MAP APPLICATION NO. 94-17 & EXCEPTION APP. 94-05,DARYL WEITL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,ORANGE BLOSSOM RD/HIGHWAY 120,,,10-08-12,108/120,STANISLAUS RIVER,,No,7/7/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994073007,Santa Clara County,,,CERTIFIED EGG FARM (FILE# 5531-84-20-93P-93A-94G),NEG,7/7/1994,,USE PERMIT TO ALLOW THE MODERNIZATION OF AN EXISTING EGG PROCESSING PLANT AND EGG LAYING HOUSE.,https://ceqanet.opr.ca.gov/1994073007,CERTIFIED EGG FARM (FILE# 5531-84-20-93P-93A-94G),PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,CANADA ROAD,,,841-43-029/41,152,SAN YSIDRO CREEK,,No,7/7/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994073008,"Watsonville, City of",City of Watsonville,,KOBAYASHI ANNEXATION,NEG,7/7/1994,,PREZONING AND ANNEXATION FOR RESIDENTIAL LOW DENSITY TO RESIDENTIAL MEDIUM DENSITY IN ORDER TO REFLECT THE EXISTING DEVELOPMENT OF THE SITE.,https://ceqanet.opr.ca.gov/1994073008,KOBAYASHI ANNEXATION,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,GREEN VALLEY RD/CARNATION,,,,152,CORRALITOS,WATSONVILLE,No,7/7/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994073009,San Benito County,,,TERRA GRO USE PERMIT 664-93,NEG,7/7/1994,,"LAND SPREADING OF STABILIZED TREATED DWEAGE SLUDGE TO ABOUT 1,740 ACRES OF AGRICULTURAL CROPS FOR SOIL AMENDMENT.",https://ceqanet.opr.ca.gov/1994073009,TERRA GRO USE PERMIT 664-93,MARY PAXTON,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,San Juan Bautista,San Benito,,SATE HWY 25/SHORE ROAD,,,"13-07,13-08,+","25,101",PAJARO RIVER,FRAZIER LAKE,No,7/7/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994073010,"Pittsburg, City of",City of Pittsburg,,SOUTHEAST ANNEXATION AND PREZONING,NOP,7/7/1994,,"ANNEXATION, DISTRICT BOUNDARY AND SPHERE OF INFLUENCE REORGANIZATION, AND PREZONING",https://ceqanet.opr.ca.gov/1994073010,SOUTHEAST ANNEXATION AND PREZONING,RANDY JEROME,CITY OF PITTSBURG COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5104394920,,Pittsburg,Contra Costa,,KIRKER PASS RD.,,,,,,,No,7/7/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994107875,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT- VICTOR VALLEY MATERIALS,NOD,7/7/1994,7/7/1994,ISSUANCE OF NEW SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994107875,SOLID WASTE FACILITY PERMIT- VICTOR VALLEY MATERIALS,G. ANDERSON,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552375,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107876,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT- SHAFTER-WASCO SANITARY,NOD,7/7/1994,7/7/1994,REVISION OF SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994107876,SOLID WASTE FACILITY PERMIT- SHAFTER-WASCO SANITARY,TERRY SMITH,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552376,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1994107877,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT- RAIL-CYCLE COMMERCE,NOD,7/7/1994,7/7/1994,ISSUANCE OF NEW SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994107877,SOLID WASTE FACILITY PERMIT- RAIL-CYCLE COMMERCE,TADESE GEBRE-HAWARIAT,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552364,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994107878,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT- ALTAMONT LANDFILL,NOD,7/7/1994,7/7/1994,REVISION OF SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994107878,SOLID WASTE FACILITY PERMIT- ALTAMONT LANDFILL,RUSS KANZ,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552336,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994107879,Lake County,,,SIEVERT-FUTRELL- SMITH/JEFFERSON COURT  IS 94-18,NOD,7/7/1994,7/7/1994,DIVISION OF LOT IN WARDLAW SUBDIVISION INTO 3 LOTS,https://ceqanet.opr.ca.gov/1994107879,SIEVERT-FUTRELL- SMITH/JEFFERSON COURT  IS 94-18,DANIELLE BAYONA,LAKE COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107880,"Perris, City of",City of Perris,,PERRIS REDEVELOPMENT PROJECT 1994,NOD,7/7/1994,7/7/1994,ESTABLISH REDEVELOPMENT PROJECT AREA,https://ceqanet.opr.ca.gov/1994107880,PERRIS REDEVELOPMENT PROJECT 1994,MARY MCCARTHY,CITY OF PERRIS,N/A,,101 NORTH D STREET,,PERRIS,CA,,9099435003,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107881,"Water Resources, Department of",California Department of Water Resources,DWR,"BRIDGEPORT DAM, NO. 70-2",NOE,7/7/1994,7/7/1994,GEOTECHNICAL DRILLING PROGRAM AND ASSOCIATED GRADING,https://ceqanet.opr.ca.gov/1994107881,"BRIDGEPORT DAM, NO. 70-2",STEPHEN W. VERIGIN,DEPT. OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236,9163235304,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107882,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ATV TRACK,NOE,7/7/1994,7/7/1994,"IMPORTING SEDIMENT BASIN SOIL, INSTALLING MATERIAL ON PREDETRMINED TRACK",https://ceqanet.opr.ca.gov/1994107882,ATV TRACK,BILL DALL,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539072,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107883,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRACTICE TRACK IMPROVEMENTS,NOE,7/7/1994,7/7/1994,"REDESIGN, SHORTEN AND IMPROVE MX PRACTICE TRACK",https://ceqanet.opr.ca.gov/1994107883,PRACTICE TRACK IMPROVEMENTS,BILL DALL,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539072,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107884,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRIC POWER,NOE,7/7/1994,7/7/1994,BRING IN ELECTRICAL POWER TO 2 AREAS OF PARK,https://ceqanet.opr.ca.gov/1994107884,ELECTRIC POWER,BILL DALL,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539072,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107885,"University of California, Regents of the",Regents of the University of California,,LAB REMODEL PHYSICAL SCIENCES BUILDING,NOE,7/7/1994,7/7/1994,MINOR INTERIOR ALTERATAION OF EXISTING BUILDING,https://ceqanet.opr.ca.gov/1994107885,LAB REMODEL PHYSICAL SCIENCES BUILDING,JENNY LEE,OFFICE OF BUDGET AND PLANNING,N/A,,UNIVERSITY OF CALIFORNIA,,SANTA BARBARA,CA,93106-2030,8058933389,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107888,Loomis Union School District,,,NEW K-8 ELEMENTARY SCHOOL SITE,NOD,7/7/1994,7/7/1994,CONSTRUCTION AND OPERATION OF NEW K-8 SCHOOL,https://ceqanet.opr.ca.gov/1994107888,NEW K-8 ELEMENTARY SCHOOL SITE,JIM BUSH,LOOMIS UNION SCHOOL DISTRICT,N/A,,8140 HORSESHOE BAR RD.,,LOOMIS,CA,95650,9168895903,,Loomis,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
