SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081810,San Mateo County,,,RENEWAL OF SURFACE MINING PERMIT/GUADALUPE VALLEY QUARRY,EIR,8/25/1993,,RENEWAL OF SURFACE MINING PERMIT TO ALLOW THE CONTINUATION OF MINING.,https://ceqanet.opr.ca.gov/1987081810/2,RENEWAL OF SURFACE MINING PERMIT/GUADALUPE VALLEY QUARRY,SAM HERZBERG,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631823,,,San Mateo,,SAN FRANCISCO/QUARRY ROAD,,            145,005-270-110++,101,,,No,8/25/1993,10/8/1993,Mining,,"Aesthetics, Cumulative Effects, Economics/Jobs, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1993013067,Butte County,,,ROBERT TAYLOR (STRINGTOWN MOUNTAIN SPECIIFIC PLAN #92-44),EIR,8/25/1993,,SINGLETOWN MOUNTAIN SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1993013067/2,ROBERT TAYLOR (STRINGTOWN MOUNTAIN SPECIIFIC PLAN #92-44),THOMAS LAST,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,,Butte,,,,,,,,,No,8/25/1993,10/8/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993081110,Antioch Unified School District,,AUSD,MEADOW CREEK ELEMENTARY SCHOOL,NEG,8/25/1993,,FORMER OPEN SPACE AGRICULTURE USE SURRONUNDED BY A NEW,https://ceqanet.opr.ca.gov/1993081110,MEADOW CREEK ELEMENTARY SCHOOL,JIM PATTON,ANTIOCH  UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5107065381,,Antioch,Contra Costa,,,,,,,,,No,8/25/1993,9/24/1993,,,,,,,,,,,,,,,,,,,,
1993081112,Santa Clara County,,,MARCIEL AUTO DISMANTLING YARD,NEG,8/25/1993,,AUTO DISMANTLING YARD,https://ceqanet.opr.ca.gov/1993081112,MARCIEL AUTO DISMANTLING YARD,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,,Santa Clara,,,,,,,,,No,8/25/1993,9/24/1993,,,,,,,,,,,,,,,,,,,,
1993105215,San Bernardino County,,,"INTERIM WASTE TRANSFER STATION, KAISER STEEL RESOURCES",NOD,8/25/1993,8/25/1993,INTERIM WASTE TRANSFER STATION & CO-MINGLED RECYCLABLE,https://ceqanet.opr.ca.gov/1993105215,"INTERIM WASTE TRANSFER STATION, KAISER STEEL RESOURCES",M.A. COLEMAN,SAN BERNARDINO CO. PLANNING DEPT.,N/A,,"385 N. ARROWHEAD AVE., 3RD FLR",,SAN BERNARDINO,CA,92415-0182,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105216,Colusa County,,,ED #93-18 ROGER & PAMELA ORRICK,NOD,8/25/1993,8/25/1993,USE PERMIT FOR OPERATING COMMERCIAL ANIMAL RAISING BUSINESS,https://ceqanet.opr.ca.gov/1993105216,ED #93-18 ROGER & PAMELA ORRICK,STANLEY WALKER,COLUSA CO. PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105217,Colusa County,,,"ED #93-21 WESTERN SPECIALTY WASTE, INC.",NOD,8/25/1993,8/25/1993,ESTABLISHING A MEDICAL WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1993105217,"ED #93-21 WESTERN SPECIALTY WASTE, INC.",STANLEY WALKER,COLUSA CO. PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105218,Colusa County,,,ED #93-23 WADHAM ENERGY LIMITED PARTNERSHIP,NOD,8/25/1993,8/25/1993,USE PERMIT TO FILL PIT W/RICE HULL ASH & CAP W/GRAVEL,https://ceqanet.opr.ca.gov/1993105218,ED #93-23 WADHAM ENERGY LIMITED PARTNERSHIP,STANLEY WALKER,COLUSA CO. PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105219,Colusa County,,,ED #93-37 SILVER BULLET FARMS,NOD,8/25/1993,8/25/1993,USE PERMIT FOR EXTENDING HUNTING/DUCK CLUB SOUTH,https://ceqanet.opr.ca.gov/1993105219,ED #93-37 SILVER BULLET FARMS,STANLEY WALKER,COLUSA CO. PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105220,Colusa County,,,ED #93-39 BOB ROBERTS,NOD,8/25/1993,8/25/1993,TENTATIVE PARCEL MAP SHOWING PARCEL DIVISIONS,https://ceqanet.opr.ca.gov/1993105220,ED #93-39 BOB ROBERTS,STANLEY WALKER,COLUSA CO. PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105221,Colusa County,,,ED #93-43 ROBERT W. REYNOLDS/AD HAWK,NOD,8/25/1993,8/25/1993,"ZONING AMENDMENT TO INDUSTRIAL, USE PERMIT/INCREASE FOOTAGE",https://ceqanet.opr.ca.gov/1993105221,ED #93-43 ROBERT W. REYNOLDS/AD HAWK,STANLEY WALKER,COLUSA CO. PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105222,Colusa County,,,ED #93-45 COLUSA CO. DEPT OF PLANNING & BUILDING,NOD,8/25/1993,8/25/1993,HOUSING ELEMENT UPDATE,https://ceqanet.opr.ca.gov/1993105222,ED #93-45 COLUSA CO. DEPT OF PLANNING & BUILDING,STANLEY WALKER,COLUSA CO. PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105223,"Water Resources, Department of",California Department of Water Resources,DWR,UNDERGROUND STORAGE TANK REMOVAL,NOE,8/25/1993,8/25/1993,REMOVE/SCRAPE OLD UNDERGROUND STORAGE TANKS,https://ceqanet.opr.ca.gov/1993105223,UNDERGROUND STORAGE TANK REMOVAL,P. LEE,DEPT OF WATER RESOURCES DIVISION OF DESIGN & CONSTRUCTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166536751,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105224,"Employment Development, Department of",California Department of Employment Development,EDD,CAMPBELL OFFICE OF APPEALS,NOE,8/25/1993,8/25/1993,"LEASE APPROX 24,000 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993105224,CAMPBELL OFFICE OF APPEALS,PAT HOUSTON,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280-0001,9162633453,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105225,Fish and Game (HQ) Environmental Services,,,PLEASANT VALLEY CAMPGROUND,NOE,8/25/1993,8/25/1993,TEST FEASIBILITY OF ESTABLISHING NATIVE RIPARIAN TREES,https://ceqanet.opr.ca.gov/1993105225,PLEASANT VALLEY CAMPGROUND,STEVE PARMENTER,CA DEPT OF FISH AND GAME,N/A,,407 WEST LINE STREET,,BISHOP,CA,93514,6198721123,,Bishop,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105226,Fish and Game (HQ) Environmental Services,,,RESTORATION OF ROAD CROSSINGS,NOE,8/25/1993,8/25/1993,REPAIR 3 CLASS III WATER COURSES CUTTING ACROSS GRAVEL RD.,https://ceqanet.opr.ca.gov/1993105226,RESTORATION OF ROAD CROSSINGS,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
