SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988103111,Stanislaus County,,,IMPLEMENTATION OF STANISLAUS COUNTY HWMP,EIR,6/6/1989,,COUNTY HAZARDOUS WASTE MANAGEMENT PLAN DESCRIBING PROGRAMS FOR MANAGING HAZARDOUS WASTES IN THE COUNTY THROUGH 2010. THE PLAN DOES NOT SPECIFY THE SITI SITES FOR NEW FACILITIES.,https://ceqanet.opr.ca.gov/1988103111/2,IMPLEMENTATION OF STANISLAUS COUNTY HWMP,TED GARCIA,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254150,,,Stanislaus,,,,,,,,,No,6/6/1989,7/21/1989,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1988113019,"Whittier, City of",City of Whittier,,WHITTIER LAND USE ELEMENT,NOD,6/6/1989,6/6/1989,BRING GP LAND USE DESIGNATIONS ZONING INTO CONSISTENCY,https://ceqanet.opr.ca.gov/1988113019/3,WHITTIER LAND USE ELEMENT,ELVIN H. PORTER,WHITTIER CITY,N/A,,13230 EAST PENN STREET,,WHITTIER,,,,,Whittier,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1989010905,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GOVERNOR'S MANSION STATE HISTORIC UNIT PRELIMINARY GP,EIR,6/6/1989,,"THE GENERAL PLAN PROPOSES POLICIES FOR RESOURCE PROTECTION, DEVELOPMENT, AND RESTORATION, OPERATION, INTERPRETATION, AND CONCESSIONS AT THE GOVERNOR'S MANS",https://ceqanet.opr.ca.gov/1989010905,GOVERNOR'S MANSION STATE HISTORIC UNIT PRELIMINARY GP,J.M. DOYLE,CA ST PARKS AND RECREATION,N/A,,,,,,,9163246419,,Sacramento,Sacramento,,16TH & H STREETS,,,,160,,,No,6/6/1989,7/21/1989,Other,,"Cultural Resources, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989021308,"San Bernardino, City of",City of San Bernardino,,SAN BERNARDINO GENERAL PLAN PROGRAM,NOD,6/6/1989,6/6/1989,COMPLETE GENERAL PLAN REVISION PROGRAM,https://ceqanet.opr.ca.gov/1989021308/2,SAN BERNARDINO GENERAL PLAN PROGRAM,VINCENT BAUTISTA,SAN BERNARDINO,N/A,,300 NORTH D STREET,,SAN BERNARDINO,CA,92418,7143845057,,San Bernardino,San Bernardino,,,,,,,,NORTON AFB,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1989022002,"Big Bear Lake, City of",City of Big Bear Lake,,URBAN STREAM RESTORATION PROGRAM,NEG,6/6/1989,,"DESIGN, CONSTRUCT AND MAINTAIN A SILT CATCHMENT BASIN AT THE MOUTH OF RATHBUN CREEK AS PART OF A GRANT APPLICATION WITH THE DEPARTMENT OF WATER RESOURCES PHOSPHORUS LADEN WATERS FROM ENTERING BIG BEAR LAKE.",https://ceqanet.opr.ca.gov/1989022002,URBAN STREAM RESTORATION PROGRAM,ROBERT L. FREIER,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,SWAN DRIVE,,,,18,,BIG BEAR,No,6/6/1989,7/6/1989,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989060501,East Kern Airport District,,,1989 AIRPORT PROJECT BUILDING #100,NEG,6/6/1989,,"A LEASE AND DEVELOPMENT OF ABOUT 1 1/2 ACRES OF LAND AT THE SOUTHEAST END OF THE AIRPORT. THE SITE IS CURRENTLY UNIMPRO- VED. PROPOSAL TO CONSTRUCT A 13,99 SITE.",https://ceqanet.opr.ca.gov/1989060501,1989 AIRPORT PROJECT BUILDING #100,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242434,,,Kern,,,,,,,,MOJAVE,No,6/6/1989,7/6/1989,,,,,,,,,,,,,,,,,,,,
1989060508,San Joaquin County,,,MAJOR SUBDIVISION APPLICATION SU-89-8 OF G.&A. BOGETTI,NOP,6/6/1989,,MAJOR SUBDIVISION TO SUBDIVIDE 37 ACRES INTO 43 SINGLE FAM- ILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989060508,MAJOR SUBDIVISION APPLICATION SU-89-8 OF G.&A. BOGETTI,RICHARD LARROUY,SAN JOQAUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683142,,,San Joaquin,,STATE ROUTES 132/33,,             37,255-180-15,132/33,SAN JOAQUIN RIVER,NEW JERUSALEM,No,6/8/1989,7/7/1989,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1989060602,"West Sacramento, City of",City of West Sacramento,,CLARKSBURG ROAD & WILLOW AVENUE TPM #3748,NEG,6/6/1989,,THE APPLICANT PROPOSES TO EITHER SELL PARCEL 2 AS A HOMESITE OR DEVELOP IT HIMSELF.,https://ceqanet.opr.ca.gov/1989060602,CLARKSBURG ROAD & WILLOW AVENUE TPM #3748,DAGMAR MANOTAS,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,CLARKSBUR/WILLOW,,,,,SACRAMENTO RIVER,,No,6/6/1989,7/6/1989,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989060603,Hayward Area Recreation and Park District,,,TRIANGLE MARSH ENHANCEMENT ON THE HAYWARD SHORELINE,NEG,6/6/1989,,"PROPOSAL TO INSTALL NEW TIDE GATES,CULVERTS,AND TRENCHING.",https://ceqanet.opr.ca.gov/1989060603,TRIANGLE MARSH ENHANCEMENT ON THE HAYWARD SHORELINE,,HAYWARD AREA RECREATION AND PARK DISTRICT,N/A,,,,,,,,,Hayward,Alameda,,WEST WINTON AVE,,,,,SF BAY,,No,6/6/1989,7/6/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989060606,Antioch Unified School District,,AUSD,COMMUNITY FACILITIES DISTRICT 1989-2,NEG,6/6/1989,,"CREATION OF COMMUNITY FACILTIES DISTRICT 1989-2 TO PROVIDE A FINANCING METHOD FOR RENOVATION PROGRAMS, CONSTRUCTION OF NEW FACILITIES, MODERNIZATION/RELO IES FOR THE ANTIOCH UNIFIED SCHOOL DISTICT",https://ceqanet.opr.ca.gov/1989060606,COMMUNITY FACILITIES DISTRICT 1989-2,KATHLEEN MOORE,ANTIOCH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4157577110,,,Contra Costa,,,,,,,SAN JOAQUIN,,No,6/7/1989,7/9/1989,Other,,,,,,,,,,,,,,,,,,,
1989060607,"Public Health, Department of",California Department of Public Health,CDPH,DOW CHEMICAL HAZARDOUS WASTE STORAGE PERMIT,NEG,6/6/1989,,"STORAGE CONTAINERS AND TANK OF HAZARDOUS WASTES. CHEMICALS RESULT FROM THE PRODUCTION OF SOLVENTS, LATEX, FUNGICIDES, INSECTICIDES, HYDROGEN, ANDRAGRICU",https://ceqanet.opr.ca.gov/1989060607,DOW CHEMICAL HAZARDOUS WASTE STORAGE PERMIT,ANDREW HICKS,CA ST DEPT OF HEALTH SERVICES/TSCS,N/A,,,,,,,4155403392,,Pittsburg,Contra Costa,,LOVERIDGE RD,,,,4,SAN JO,,No,6/6/1989,7/7/1989,Other,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989060608,Cotati-Rohnert Park Unified School District,,,M,NEG,6/6/1989,,"PROPOSED ELEMENTARY SCHOOL OF 392,040 SQ FT ON A 9 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1989060608,M,ELEMENTARY SCHOOL,COTATI-ROHNERT PARK UNIFIED SCHOOL DISTRICT,N/A,,,,,,,JOHN T. HARO,,Rohnert Park,Sonoma,,CAROLINE/MITCHELL,,            707,,,,,No,6/6/1989,7/6/1989,Other,,,,,,,,,,,,,,,,,,,
1989060612,Solano Irrigation District,,,WATER SYSTEM EXPANSION & REHABILITATION,NOP,6/6/1989,,MASTER PLAN FOR S-SW ADOMESTIC WATER SERVICE FACILITIES EXPANSION.,https://ceqanet.opr.ca.gov/1989060612,WATER SYSTEM EXPANSION & REHABILITATION,ROBERT L. ISAAC,SOLANO IRRIGATION DISTRICT,N/A,,,,,,,7074486847,,Vacaville,Solano,,GREGORY/CEMENT,,,,,,,No,6/8/1989,7/7/1989,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989060706,"Real Estate, Department of",Department of Real Estate,,MASTERS SUBDIVISION,NEG,6/6/1989,,UTILIZE LOTS AS EXISTS AND IMPROVE ROADS TO COUNTY MINIMUM STANDARDS FOR ALL WEATHER ROADS.,https://ceqanet.opr.ca.gov/1989060706,MASTERS SUBDIVISION,MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,Saratoga,San Luis Obispo,,,,            128,,,,,No,6/6/1989,7/6/1989,,,,,,,,,,,,,,,,,,,,
1989060707,Los Angeles County,,,88593/TR41958,NEG,6/6/1989,,"TENTATIVE TRACT FOR 15 SINGLE FAMILY RESIDENTIAL LOTS EACH WITH AN AREA OF 10,000 S.F.",https://ceqanet.opr.ca.gov/1989060707,88593/TR41958,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,50TH ST WEST/AVENUE M-12,,              5,3101-032-001,138,,,No,6/6/1989,7/6/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989060708,Los Angeles County,,,BARREL SPRINGS SUBDIVISION,NEG,6/6/1989,,EQUESTRIAN-ORIENTED SINGLE-FAMILY RESIDENTIAL DEVELOPMENTAL,https://ceqanet.opr.ca.gov/1989060708,BARREL SPRINGS SUBDIVISION,PAUL MC CARTHY,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746411,,Palmdale,Los Angeles,,AVENUE T-8/37TH STREET EAST,,             63,3052-16-18-26,138,,,No,6/6/1989,7/6/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989061102,Placer County Water Agency,,,LAKE CLEMENTINE BOAT RAMP REHABILITATIONS,NOE,6/6/1989,6/6/1989,"INSTALL CONCRETE CAP ON BOAT RAMP, REMOVE SILT/DEBRIS",https://ceqanet.opr.ca.gov/1989061102,LAKE CLEMENTINE BOAT RAMP REHABILITATIONS,GREG WELLS,,N/A,,P.O. BOX 3266,,AUBURN,,95604,9168854527,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061140,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE AND ELECTRICAL SERVICE,NOE,6/6/1989,6/6/1989,INSTALL 560' OF UNDERGROUND CONDUIT W/ELECTRICAL/TELEPHONE LINES,https://ceqanet.opr.ca.gov/1989061140,TELEPHONE AND ELECTRICAL SERVICE,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061141,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAVERTINE SPRING TRAIL,NOE,6/6/1989,6/6/1989,CONSTRUCT TRAL BTWN CASTLE ROCK & WATERMAN GAP CAMPGROUNDS,https://ceqanet.opr.ca.gov/1989061141,TRAVERTINE SPRING TRAIL,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061142,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/6/1989,6/6/1989,ACQUIRE 17.8 ACRES NEAR MOUTH OF 10 MILE CREEK,https://ceqanet.opr.ca.gov/1989061142,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061143,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/6/1989,6/6/1989,ACQUIRE 4 PARCELS (528.4 ACRES) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1989061143,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061144,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,6/6/1989,6/6/1989,INSTALL UNDERGROUND CABLE TO CONNECT PROPOSED COMMUNICATION SITE TO UTILITY POLE,https://ceqanet.opr.ca.gov/1989061144,EASEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061145,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT ACQUISITION,NOE,6/6/1989,6/6/1989,ACQUIRE 50' WIDE EASEMENT TO MAINTAIN PUBLIC ACCESS TO GLAMIS-GECKO OPEN O.H.V.AREA,https://ceqanet.opr.ca.gov/1989061145,EASEMENT ACQUISITION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061146,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY TRENCHING,NOE,6/6/1989,6/6/1989,"INSTALL TRENCHNING FOR UTILITY LINES, SEWER STATION/MAIN",https://ceqanet.opr.ca.gov/1989061146,UTILITY TRENCHING,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061147,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESSIBILITY RETRO-FIT,NOE,6/6/1989,6/6/1989,RETRO-FIT RESTROOM BUILDING FOR HANDICAPPED ACESSIBILITY,https://ceqanet.opr.ca.gov/1989061147,HANDICAP ACCESSIBILITY RETRO-FIT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061148,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK REPLACEMENT,NOE,6/6/1989,6/6/1989,"REMOVE 10,000 GALLON WATER TANK; INSTALL NEW CONCRETE TANK",https://ceqanet.opr.ca.gov/1989061148,WATER TANK REPLACEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061149,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISPATCH CENTER AND MAINTENANCE TRAINING FACILITY,NOE,6/6/1989,6/6/1989,REMODEL STRUCTURE FOR SPACE FOR TRANING FACILITY,https://ceqanet.opr.ca.gov/1989061149,DISPATCH CENTER AND MAINTENANCE TRAINING FACILITY,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061150,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/6/1989,6/6/1989,ACQUIRE 1 PARCEL (0.28 ACRES) AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1989061150,ACQUISITION OF LAND,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061151,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATION OF OFFICE,NOE,6/6/1989,6/6/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061151,RELOCATION OF OFFICE,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061152,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING AREA EXPANSION,NOE,6/6/1989,6/6/1989,CONSTRUCT ADDITION TO DAY USE PARKING AREA,https://ceqanet.opr.ca.gov/1989061152,PARKING AREA EXPANSION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061153,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING AND STORAGE BUILDING,NOE,6/6/1989,6/6/1989,CONSTRUCT PREFABRICATED METAL STORAGE BUILDING,https://ceqanet.opr.ca.gov/1989061153,PAVING AND STORAGE BUILDING,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061154,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING LOT SLIP-OUT REPAIR,NOE,6/6/1989,6/6/1989,"INSTALL HORIZONTAL DRAINS, CONSTRUCT TRENCH, REPAIR SLIPOUT",https://ceqanet.opr.ca.gov/1989061154,PARKING LOT SLIP-OUT REPAIR,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
