SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010089,"Westlake Village, City of",City of Westlake Village,,LAKE ELEANOR HILLS PROJECT TT MAP NO. 47962,SIR,10/18/1990,,"52 SINGLE FAMILY HOMESITES, 41 ACRES OPEN SPACE.",https://ceqanet.opr.ca.gov/1990010089/3,LAKE ELEANOR HILLS PROJECT TT MAP NO. 47962,ROBERT A. THEOBALD,WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,"DECKER CANYON RD, CARLISLE CANYON",,             75,2058-13-24 +,23,,,No,10/18/1990,12/3/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011003,"Dana Point, City of",City of Dana Point,,610-70-CDP-90-10/LCPA-90-1/LLA/ZC-90-2/DANA POINT,NEG,10/18/1990,,THE .28 ACRE SITE IS CURRENTLY VACANT LAND WITHIN THE C-CPC (COASTAL COUPLET COMMERCIAL) LAND USE DISTRICT.  THE PROPERTY BORDERING THE NORTHERLY PROPERTY LINE (APPROX 102+' X 20') IS WITHIN THE C-RMD (COASTAL DENSITY RESIDENTIAL) LAND USE DESIGNATION.,https://ceqanet.opr.ca.gov/1990011003,610-70-CDP-90-10/LCPA-90-1/LLA/ZC-90-2/DANA POINT,ELIZABETH BINSACK,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,"PACIFIC COAST HWY, COPPER LANTER",,,"682-151-5,6+",P.C.H.,"PACIFIC, SAN JUAN CK",,No,10/18/1990,11/16/1990,Office,Rezone,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011004,"Los Angeles, City of",City of Los Angeles,,11677 WILSHIRE BOULEVARD #90-0695-SPR(BP),NOP,10/18/1990,,"A SITE PLAN REVIEW BUILDING PERMIT TO ALLOW CONST OF BLDG 9 FLOORS OF PARKING, 9 FLOORS COMMERCIAL.",https://ceqanet.opr.ca.gov/1990011004,11677 WILSHIRE BOULEVARD #90-0695-SPR(BP),STERLING BARNES,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Brentwood,Los Angeles,,2001 S. BARRINGTON AVE. #115,,,,"405, 2",,,No,10/22/1990,11/21/1990,"Commercial, Residential",Site Plan,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011006,Los Angeles City Community Redevelopment Agency,,,WEDDINGTON PLAZA/NORTH HOLLYWOOD REDEVELOPMENT PROJECT,NOP,10/18/1990,,CONSTRUCT 22 STORY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1990011006,WEDDINGTON PLAZA/NORTH HOLLYWOOD REDEVELOPMENT PROJECT,RICH MACIAS,CITY OF LOS ANGELES REDEVELOPMENT AGENCY,N/A,,,,,,,2139771660,,,Los Angeles,,5311 NORTH LAKERSHIM BLVD. CHANDLER,,              2,,,,,No,10/22/1990,11/21/1990,Office,Redevelopment,"Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021022,Riverside County,,,ADOBE SPRINGS COMMERCIAL SHOPPING CENTER; SPECIFIC PLAN 283,NOP,10/18/1990,,"SPECIFIC PLAN NO. 283, CHANGE OF ZONE #5882.  ADOBE SPRINGS COMMERCIAL SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1990021022,ADOBE SPRINGS COMMERCIAL SHOPPING CENTER; SPECIFIC PLAN 283,TIMOTHY DAY,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,Temecula,Riverside,,I-215 & LOS ALAMOS RD &WHITEWOOD RD,,             28,,I-215,,,No,10/19/1990,11/19/1990,Commercial,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1990021024,Kern County Council of Governments,,,1990 REGIONAL TRANSPORTATION PLAN,CON,10/18/1990,,1990 REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1990021024,1990 REGIONAL TRANSPORTATION PLAN,WILL GARNER,KERN COUNCIL OF GOVERNMENTS,N/A,,,,,,,8058612191,,,Kern,,,,,,,,,No,10/19/1990,11/19/1990,Transportation,,"Air Quality, Cumulative Effects, Fiscal Impacts, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021026,"Turlock, City of",City of Turlock,,PREZONE THE SITE FROM COUNTY A-2-10 TO PLANNED INDUSTRIAL,NOP,10/18/1990,,PLANNED INDUSTRIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1990021026,PREZONE THE SITE FROM COUNTY A-2-10 TO PLANNED INDUSTRIAL,JOAN WALTER,CITY OF TURLOCK,N/A,,,,,,,,,Turlock,Stanislaus,,,,,,,,,No,10/19/1990,11/16/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021027,"Taft, City of",City of Taft,,TENTATIVE TRACT MAP 5431 CITY OF TAFT,CON,10/18/1990,,TENTATIVE TRACT #5431 - SUBDIVISION,https://ceqanet.opr.ca.gov/1990021027,TENTATIVE TRACT MAP 5431 CITY OF TAFT,BILL KYTOLA,CITY OF TAFT  DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8057633144,,Taft,Kern,,TERRACE DRIVE,,,,,,,No,10/19/1990,10/30/1990,Residential,,"Geology/Soils, Population/Housing, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021033,Placer County,,,PEACHTREE PLACE SUBDIVISION,NEG,10/18/1990,,"9-LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION ON 24 ACRES, WITH AN EQUESTRIAN TRAIL ON THE SOUTHERN BOUNDARY.",https://ceqanet.opr.ca.gov/1990021033,PEACHTREE PLACE SUBDIVISION,TOM THOMPSON,PLACER COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9168897470,,Loomis,Placer,,PEACH LANE & HORSESHOE BAR ROAD,,,37-103-19,,FOLSOM LAKE,,No,10/22/1990,11/16/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030864,"Walnut Creek, City of",City of Walnut Creek,,PORTOFINO SENIOR HOUSING PROJECT,NOP,10/18/1990,,CONSTRUCTION OF A HILLSIDE PLANNED DEVELOPMENT WITH 210 SINGLE FAMILY HOMES FOR SENIORS.,https://ceqanet.opr.ca.gov/1990030864,PORTOFINO SENIOR HOUSING PROJECT,BOB SCHUBERT,CITY OF WALNUT CREEK,N/A,,,,,,,943-5834,,Walnut Creek,Contra Costa,,,,,,,,,No,10/19/1990,11/19/1990,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030865,"Public Health, Department of",California Department of Public Health,CDPH,"SURFACE IMPOUNDMENT CLOSURE, GLENN COUNTY AIRPORT",NEG,10/18/1990,,GLENN CO. HAS SUBMITTED TO THE DEPT. OF HEALTH SEVICES A CLOSURE PLAN FOR THE GLENN COUNTY AIRPORT SURFACE IMPOUND- MENT.  GLENN CO. MUST RECEIVE AUTHORIZATION FROM DHS BEFORE CLOSURE ACTIVITIES COMMENCE.  GLENN CO. HAS ALSO SUBMITTED A POST CLOSURE PLAN.,https://ceqanet.opr.ca.gov/1990030865,"SURFACE IMPOUNDMENT CLOSURE, GLENN COUNTY AIRPORT",DOUGLAS P O'NEAL,"DEPT. OF HEALTH SERVICES, TOXICS",N/A,,,,,,,9168557748,,Willows,Glenn,,,,,,5 & 162,,,No,10/18/1990,11/16/1990,Transportation,,"Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1990040159,U.S. Postal Service,,,ROSEVILLE MAIN POST OFFICE - 95661,EA ,10/18/1990,,"THIS DOCUMENT ASSESSES ENVIRONMENTAL CONDITIONS CONCERNED WITH CONSTRUCTION OF A PROPOSED NEW MAIN OFFICE IN ROSEVILLE CALIFORNIA, TO REPLACE THE EXISTING INADEQUATE MAIN OFFICE",https://ceqanet.opr.ca.gov/1990040159,ROSEVILLE MAIN POST OFFICE - 95661,STEVE STIELSTRA,UNITED STATES POSTAL OFFICE,N/A,,,,,,,4157424657,,Roseville,Placer,,SEVERAL - NUMEROUS PROPOSED SITES,,,,I-80,,,No,10/18/1990,12/10/1990,Other,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990103215,Fish and Game (HQ) Environmental Services,,,ALLENSWORTH ECOLOGICAL RESERVATION TULARE COUNTY,NOE,10/18/1990,10/18/1990,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION PURPOSES,https://ceqanet.opr.ca.gov/1990103215,ALLENSWORTH ECOLOGICAL RESERVATION TULARE COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103216,Plumas County,,,GOAHLER HILL LEACHATE,NOD,10/18/1990,10/18/1990,LEACHATE FOR GOHNER HILL LANDFILL,https://ceqanet.opr.ca.gov/1990103216,GOAHLER HILL LEACHATE,STEVE MILLHY,PLUMAS COUNTY,N/A,,P.O.BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1990103217,Fresno Unified School District,,,ADULT SCHOOL & OFF SITE PARKING LOT ACQUISITION & DEV,NOD,10/18/1990,10/18/1990,ACQUISITION AND DEVELOPMENT OF LAND,https://ceqanet.opr.ca.gov/1990103217,ADULT SCHOOL & OFF SITE PARKING LOT ACQUISITION & DEV,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,TULARE & M STREET,,FRESNO,CA,93721,2094413400,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103225,Siskiyou County,,,COUNTY SERVICE AREA 4,NOD,10/18/1990,10/18/1990,FORMATION OF A COUNTY SERVICE AREA & DIST FIRE PROTECTION,https://ceqanet.opr.ca.gov/1990103225,COUNTY SERVICE AREA 4,ROBERT W SELLMAN,SISKIYOU COUNTY LAFCO,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103248,Folsom Cordova Unified School District,,,SENIOR HIGH SCHOOL 500 BLUE RAVINE RD FOLSOM,NOD,10/18/1990,10/18/1990,CONST & OPERATION OF A SENIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990103248,SENIOR HIGH SCHOOL 500 BLUE RAVINE RD FOLSOM,GIGG POWERS,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT,N/A,,125 E BIDWELL ST,,FOLSOM,CA,95630,9169854483,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103249,"Vallejo, City of",City of Vallejo,,SANDY BEACH SEWERAGE REPLACEMENT PROJ JOB 417,NOD,10/18/1990,10/18/1990,REPLACEMENT OF DETERIORATING EJECTOR PUMP SEWER SYSTEM,https://ceqanet.opr.ca.gov/1990103249,SANDY BEACH SEWERAGE REPLACEMENT PROJ JOB 417,CHARLES MOSLEY,VSFCD,N/A,,450 RYDER ST,,VALLEJO,CA,94590,7076448949,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
